�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
246020,6255,Delicate,1,AUDMT10_01_Delicate_Full_Kevin Rix.wav,AUDMT10_01_Delicate_Full_Kevin Rix.mp3,Full,,0:09,"Alarm, Clang, Distortion, Ping, Dark, Shrill, Creepy, Evil, Frightening, Ringout, Strike, Muted","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Clang, Distortion, Dark, Shrill, Creepy, Evil, Frightening, Ringout, Strike, Muted, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00325,,33,118,"104, 113","8, 9, 22","2, 2, 15","13, 15, 55",4,29,,,,,,
246021,6255,Offspring,2,AUDMT10_02_Offspring_Full_Paul Dinletir.wav,AUDMT10_02_Offspring_Full_Paul Dinletir.mp3,Full,,0:13,"Alarm, Swooshes, Ping, Piano, Cinematic, Dark, Creepy, Frightening, Sad, Emotional, Swish, Swoosh, Ringout, Muted","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, ���ʉ�, �A�R�[�X�e�B�b�N�s�A�m, �G�t�F�N�g, �e���|: �ϑ�, ","Ping, Ping, Piano, Alarm, Swooshes, Cinematic, Dark, Creepy, Frightening, Sad, Emotional, Swish, Swoosh, Ringout, Muted, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00326,,33,118,"104, 113","9, 10, 22","2, 2, 2, 15","13, 14, 15, 55","4, 10","27, 99",,,,,,
246022,6255,Able,3,AUDMT10_03_Able_Full_Steffan Michael Koch.wav,AUDMT10_03_Able_Full_Steffan Michael Koch.mp3,Full,,0:13,"Fluttering, Pulse, Ping, Airy, Beautiful, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Glassy, Ringout, Sci-Fi, Tonal","�T�E���h�g���b�N/�g���C���[, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Fluttering, Pulse, Airy, Beautiful, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Glassy, Ringout, Sci-Fi, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00327,,33,118,"104, 113","10, 22","2, 2, 2, 15","13, 14, 15, 55",4,29,,,,,,
246023,6255,Blue Heaven,4,AUDMT10_04_Blue Heaven_Full_Kevin Rix.wav,AUDMT10_04_Blue Heaven_Full_Kevin Rix.mp3,Full,,0:09,"Bell, Clang, Alarm, Ping, Piano, Cinematic, Dark, Creepy, Frightening, Sad, Emotional, Ringout, Strike, Muted, Glassy","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, ���ʉ�, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Piano, Bell, Clang, Alarm, Cinematic, Dark, Creepy, Frightening, Sad, Emotional, Ringout, Strike, Muted, Glassy, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00328,,33,118,104,"9, 10","2, 15","13, 55","4, 4","27, 29",,,,,,
246024,6255,Bones,5,AUDMT10_05_Bones_Full_Paul Dinletir.wav,AUDMT10_05_Bones_Full_Paul Dinletir.mp3,Full,,0:06,"Distortion, Fluttering, Ticking, Ping, Airy, Creepy, Electronic, Mechanical, Tension, Swish, Ringout, Muted, Icy, Zapping","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �~�X�e���[/���팻��, ���ʉ�, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: �ϑ�, ","Ping, Ping, Distortion, Fluttering, Ticking, Airy, Creepy, Electronic, Mechanical, Tension, Swish, Ringout, Muted, Icy, Zapping, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00329,,33,118,104,"9, 10","2, 2, 15","13, 14, 55","4, 10","29, 99",,,,,,
246025,6255,Inside our Minds,6,AUDMT10_06_Inside our Minds_Full_Steffan Michael Koch.wav,AUDMT10_06_Inside our Minds_Full_Steffan Michael Koch.mp3,Full,,0:18,"Alarm, Clang, Pulse, Chimes, Ping, Synth, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Icy, Hollow, Ringout, Tonal","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Chimes, Ping, Synth, Alarm, Clang, Pulse, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Icy, Hollow, Ringout, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00330,,33,118,"104, 113","9, 10, 22","2, 2, 15","13, 14, 55",4,29,,,,,,
246026,6255,Wreck,7,AUDMT10_07_Wreck_Full_Kevin Rix.wav,AUDMT10_07_Wreck_Full_Kevin Rix.mp3,Full,,0:09,"Bell, Clang, Alarm, Ping, Piano, Cinematic, Dark, Creepy, Frightening, Sad, Emotional, Ringout, Strike, Muted, Glassy","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���ʉ�, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�h����, �e���|: �ϑ�, ","Ping, Ping, Piano, Bell, Clang, Alarm, Cinematic, Dark, Creepy, Frightening, Sad, Emotional, Ringout, Strike, Muted, Glassy, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00331,,33,118,"104, 113","8, 9, 22","2, 2, 15","13, 15, 55","4, 8","27, 61",,,,,,
246027,6255,Years,8,AUDMT10_08_Years_Full_Paul Dinletir.wav,AUDMT10_08_Years_Full_Paul Dinletir.mp3,Full,,0:06,"Buzz, Distortion, Fluttering, Ping, Creepy, Dark, Electronic, Ringout, Icy, Zapping","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �~�X�e���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Buzz, Distortion, Fluttering, Creepy, Dark, Electronic, Ringout, Icy, Zapping, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00332,,33,118,"104, 113","9, 10, 22","2, 2, 15","13, 15, 55",4,29,,,,,,
246028,6255,Spins Madly,9,AUDMT10_09_Spins Madly_Full_Steffan Michael Koch.wav,AUDMT10_09_Spins Madly_Full_Steffan Michael Koch.mp3,Full,,0:18,"Fluttering, Pulse, Ping, Airy, Brooding, Creepy, Dark, Dissonant, Mysterious, Ominous, Tension, Flutter, Ringout, Hollow","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Fluttering, Pulse, Airy, Brooding, Creepy, Dark, Dissonant, Mysterious, Ominous, Tension, Flutter, Ringout, Hollow, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00333,,33,118,"104, 113","8, 9, 22","2, 15","15, 55",4,29,,,,,,
246029,6255,Brooklyn,10,AUDMT10_10_Brooklyn_Full_Kevin Rix.wav,AUDMT10_10_Brooklyn_Full_Kevin Rix.mp3,Full,,0:09,"Alarm, Distortion, Scream, Ping, Dark, Creepy, Evil, Frightening, Ringout, Strike, Human, Muted","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Distortion, Scream, Dark, Creepy, Evil, Frightening, Ringout, Strike, Human, Muted, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00334,,33,118,104,"8, 9","2, 2, 15","13, 15, 55",4,29,,,,,,
246030,6255,Collision of One,11,AUDMT10_11_Collision of One_Full_Steffan Michael Koch.wav,AUDMT10_11_Collision of One_Full_Steffan Michael Koch.mp3,Full,,0:18,"Alarm, Buzz, Ping, Synth, Airy, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Icy, Hollow, Ringout","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �~�X�e���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �n���h�x��, �e���|: �ϑ�, ","Ping, Ping, Synth, Alarm, Buzz, Airy, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Icy, Hollow, Ringout, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00335,,33,118,"104, 113","8, 9, 22","2, 2, 15","14, 15, 55","4, 11","29, 102",,,,,,
246031,6255,Pin Drop,12,AUDMT10_12_Pin Drop_Full_Paul Dinletir.wav,AUDMT10_12_Pin Drop_Full_Paul Dinletir.mp3,Full,,0:06,"Buzz, Distortion, Airy, Creepy, Electronic, Mechanical, Swish, Ringout, Muted, Icy, Zapping","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, ���ʉ�, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �ϑ�, ","Ping, Ping, Buzz, Distortion, Airy, Creepy, Electronic, Mechanical, Swish, Ringout, Muted, Icy, Zapping, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00336,,33,118,104,9,15,55,"4, 8","29, 61",,,,,,
246032,6255,Soapbox of One,13,AUDMT10_13_Soapbox of One_Full_Steffan Michael Koch.wav,AUDMT10_13_Soapbox of One_Full_Steffan Michael Koch.mp3,Full,,0:13,"Alarm, Pulse, Chimes, Ping, Synth, Airy, Creepy, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Hollow, Icy, Low, Ringout, Tonal","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Chimes, Ping, Synth, Alarm, Pulse, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Hollow, Icy, Low, Ringout, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00337,,33,118,"104, 113","9, 10, 22","2, 2, 15","13, 14, 55",4,29,,,,,,
246033,6255,Penny,14,AUDMT10_14_Penny_Full_Paul Dinletir.wav,AUDMT10_14_Penny_Full_Paul Dinletir.mp3,Full,,0:09,"Buzz, Distortion, Fluttering, Ping, Piano, Harpsichord, Airy, Creepy, Dark, Evil, Ominous, Stabs, Glassy, Hollow, Icy, Organic","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, ���ʉ�, �V���Z�T�C�U�[, �_���V�}�[, �e���|: �ϑ�, ","Ping, Ping, Piano, Harpsichord, Buzz, Distortion, Fluttering, Airy, Creepy, Dark, Evil, Ominous, Stabs, Glassy, Hollow, Icy, Organic, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00338,,33,118,104,"9, 10","2, 15","13, 55","4, 9","29, 92",,,,,,
246034,6255,Phantom Radio,15,AUDMT10_15_Phantom Radio_Full_Steffan Michael Koch.wav,AUDMT10_15_Phantom Radio_Full_Steffan Michael Koch.mp3,Full,,0:16,"Alarm, Pulse, Powerdown, Fluttering, Ping, Synth, Airy, Creepy, Dissonant, Mysterious, Ominous, Tension, Hollow, Icy, Low, Ringout, Tonal","�T�E���h�g���b�N/�g���C���[, �V���A�X, �~�X�e���A�X, �~�X�e���[/���팻��, ���ʉ�, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: �ϑ�, ","Ping, Ping, Synth, Alarm, Pulse, Powerdown, Fluttering, Airy, Creepy, Dissonant, Mysterious, Ominous, Tension, Hollow, Icy, Low, Ringout, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00339,,33,118,"104, 113","10, 22","2, 15","14, 55","4, 10","29, 99",,,,,,
246035,6255,Tempo of Dume,16,AUDMT10_16_Tempo of Dume_Full_Steffan Michael Koch.wav,AUDMT10_16_Tempo of Dume_Full_Steffan Michael Koch.mp3,Full,,0:13,"Bell, Clang, Pulse, Bells, Ping, Airy, Beautiful, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Glassy, Ringout, Sci-Fi, Tonal","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �T�X�y���X, �N�C�Y, ���ʉ�, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Bells, Ping, Bell, Clang, Pulse, Airy, Beautiful, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Glassy, Ringout, Sci-Fi, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00340,,33,118,104,9,"2, 5, 15","13, 21, 55","4, 4","28, 29",,,,,,
246036,6255,First Point,17,AUDMT10_17_First Point_Full_Kevin Rix.wav,AUDMT10_17_First Point_Full_Kevin Rix.mp3,Full,,0:12,"Alarm, Distortion, Scream, Breath, Ping, Dark, Shrill, Creepy, Evil, Frightening, Ringout, Strike, Human","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �T�X�y���X, �j���[�X, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Distortion, Scream, Breath, Dark, Shrill, Creepy, Evil, Frightening, Ringout, Strike, Human, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00341,,33,118,104,9,"2, 6, 15","13, 23, 55",4,29,,,,,,
246037,6255,Little Dume,18,AUDMT10_18_Little Dume_Full_Paul Dinletir.wav,AUDMT10_18_Little Dume_Full_Paul Dinletir.mp3,Full,,0:09,"Clang, Ping, Airy, Creepy, Dark, Evil, Ominous, Tension, Thud, Ringout, Hollow, Low","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, ���ʉ�, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �ϑ�, ","Ping, Ping, Clang, Airy, Creepy, Dark, Evil, Ominous, Tension, Thud, Ringout, Hollow, Low, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00342,,33,118,104,"9, 10","2, 15","13, 55","4, 8","29, 61",,,,,,
246038,6255,Hanalei,19,AUDMT10_19_Hanalei_Full_Steffan Michael Koch.wav,AUDMT10_19_Hanalei_Full_Steffan Michael Koch.mp3,Full,,0:15,"Alarm, Pulse, Ping, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Icy, Hollow, Ringout","�T�E���h�g���b�N/�g���C���[, �~�X�e���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Pulse, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Glassy, Ringout, Sci-Fi, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00343,,33,118,113,22,"2, 2, 15","14, 15, 55",4,29,,,,,,
246039,6255,Tunnels,20,AUDMT10_20_Tunnels_Full_Kevin Rix.wav,AUDMT10_20_Tunnels_Full_Kevin Rix.mp3,Full,,0:10,"Alarm, Distortion, Buzz, Clang, Ping, Dark, Shrill, Creepy, Evil, Frightening, Buzzing, Ringout, Strike","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �T�X�y���X, ���ʉ�, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �ϑ�, ","Ping, Ping, Alarm, Distortion, Buzz, Clang, Dark, Shrill, Creepy, Evil, Frightening, Buzzing, Ringout, Strike, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00344,,33,118,104,9,"2, 15","13, 55","4, 8","29, 61",,,,,,
246040,6255,End of the Road,21,AUDMT10_21_End of the Road_Full_Paul Dinletir.wav,AUDMT10_21_End of the Road_Full_Paul Dinletir.mp3,Full,,0:10,"Scream, Alarm, Ping, Shrill, Creepy, Dark, Frightening, Tension, Glassy, Icy, Hollow, Ringout","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �z���[/�T�C�R/�X�����[, ���ʉ�, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Scream, Alarm, Shrill, Creepy, Dark, Frightening, Tension, Glassy, Icy, Hollow, Ringout, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00345,,33,118,104,"8, 9","2, 15","15, 55","4, 4","27, 29",,,,,,
246041,6255,Blue Room,22,AUDMT10_22_Blue Room_Full_Steffan Michael Koch.wav,AUDMT10_22_Blue Room_Full_Steffan Michael Koch.mp3,Full,,0:16,"Alarm, Pulse, Ping, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Icy, Hollow, Ringout","�T�E���h�g���b�N/�g���C���[, �V���A�X, �W���O��/�T�E���h���S/�o���p�[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Pulse, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Glassy, Ringout, Sci-Fi, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00346,,33,118,104,10,"15, 15","54, 55",4,29,,,,,,
246042,6255,Big Dume,23,AUDMT10_23_Big Dume_Full_Kevin Rix.wav,AUDMT10_23_Big Dume_Full_Kevin Rix.mp3,Full,,0:10,"Alarm, Buzz, Distortion, Scream, Breath, Ping, Dark, Shrill, Creepy, Evil, Frightening, Aggressive, Ringout, Strike, Human","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Buzz, Distortion, Scream, Breath, Dark, Shrill, Creepy, Evil, Frightening, Aggressive, Ringout, Strike, Human, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,1O2-7288-9,QM-JGX-18-00347,,33,118,104,"8, 9, 10","2, 2, 15","13, 15, 55",4,29,,,,,,
246043,6255,Leo Carrillo,24,AUDMT10_24_Leo Carrillo_Full_Paul Dinletir.wav,AUDMT10_24_Leo Carrillo_Full_Paul Dinletir.mp3,Full,,0:13,"Bell, Clang, Alarm, Ping, Bells, Acoustic, Airy, Creepy, Frightening, Serious, Glassy, Icy, Hollow, Ringout, Organic","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �_���V�}�[, �e���|: �ϑ�, ","Ping, Ping, Bells, Acoustic, Bell, Clang, Alarm, Airy, Creepy, Dark, Frightening, Serious, Glassy, Icy, Hollow, Ringout, Organic, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00348,,33,118,104,"8, 9, 10","2, 2, 15","13, 15, 55","4, 9","29, 92",,,,,,
246044,6255,State Street,25,AUDMT10_25_State Street_Full_Steffan Michael Koch.wav,AUDMT10_25_State Street_Full_Steffan Michael Koch.mp3,Full,,0:18,"Bell, Clang, Pulse, Bells, Chimes, Ping, Airy, Beautiful, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Glassy, Ringout, Sci-Fi, Tonal","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �T�X�y���X, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, ���ʉ�, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Bells, Chimes, Ping, Bell, Clang, Pulse, Airy, Beautiful, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Glassy, Ringout, Sci-Fi, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00349,,33,118,104,"8, 9","2, 2, 2, 15","13, 15, 16, 55","4, 4","27, 29",,,,,,
246045,6255,Lumahai,26,AUDMT10_26_Lumahai_Full_Paul Dinletir.wav,AUDMT10_26_Lumahai_Full_Paul Dinletir.mp3,Full,,0:16,"Clang, Swooshes, Ping, Airy, Creepy, Dark, Frightening, Evil, Whoosh, Icy, Hollow, Ringout, Slam","�T�E���h�g���b�N/�g���C���[, ���|, �ْ�/�ٔ�, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: �ϑ�, ","Ping, Ping, Clang, Swooshes, Airy, Creepy, Dark, Frightening, Evil, Whoosh, Icy, Hollow, Ringout, Slam, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00350,,33,118,104,"8, 9","2, 15","15, 55","4, 10","29, 99",,,,,,
246046,6255,Point Dume,27,AUDMT10_27_Point Dume_Full_Steffan Michael Koch.wav,AUDMT10_27_Point Dume_Full_Steffan Michael Koch.mp3,Full,,0:15,"Alarm, Pulse, Ping, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Icy, Hollow, Ringout","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, ���ʉ�, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Pulse, Airy, Creepy, Dark, Dissonant, Evil, Frightening, Mysterious, Ominous, Tension, Icy, Hollow, Ringout, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00351,,33,118,104,"9, 10","2, 15","13, 55","4, 4","27, 29",,,,,,
246047,6255,Oil Piers,28,AUDMT10_28_Oil Piers_Full_Kevin Rix.wav,AUDMT10_28_Oil Piers_Full_Kevin Rix.mp3,Full,,0:10,"Bell, Clang, Alarm, Distortion, Pink, Dark Creepy, Evil, Frightening, Ringout, Strike","�T�E���h�g���b�N/�g���C���[, �V���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, ���ʉ�, �V���Z�T�C�U�[, �@�B��, �e���|: �ϑ�, ","Ping, Ping, Bell, Clang, Alarm, Distortion, Dark, Creepy, Evil, Frightening, Ringout, Strike, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00352,"�@�B��, ",33,118,104,10,"2, 2, 15","13, 16, 55",4,29,,,,,,
246048,6255,Salkantay,29,AUDMT10_29_Salkantay_Full_Kevin Rix.wav,AUDMT10_29_Salkantay_Full_Kevin Rix.mp3,Full,,0:10,"Alarm, Clang, Ping, Dark, Electronic, Futuristic, Creepy, Frightening, Mechanical, Ringout, Strike","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �T�X�y���X, �j���[�X, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Clang, Dark, Electronic, Futuristic, Creepy, Frightening, Mechanical, Ringout, Strike, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00353,,33,118,104,9,"2, 6, 15","13, 23, 55",4,29,,,,,,
246049,6255,Isla Vista,30,AUDMT10_30_Isla Vista_Full_Steffan Michael Koch.wav,AUDMT10_30_Isla Vista_Full_Steffan Michael Koch.mp3,Full,,0:18,"Alarm, Breath, Scream, Synth, Airy, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Icy, Hollow, Ringout","�T�E���h�g���b�N/�g���C���[, ���|, �V���A�X, �~�X�e���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Synth, Alarm, Breath, Scream, Airy, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Icy, Hollow, Ringout, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00354,,33,118,"104, 113","8, 10, 22","2, 2, 15","14, 15, 55",4,29,,,,,,
246050,6255,Cool Lean,31,AUDMT10_31_Cool Lean_Full_Kevin Rix.wav,AUDMT10_31_Cool Lean_Full_Kevin Rix.mp3,Full,,0:09,"Alarm, Distortion, Buzz, Ping, Dark, Shrill, Creepy, Evil, Frightening, Buzzing, Ringout, Strike","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Ping, Alarm, Distortion, Buzz, Dark, Shrill, Creepy, Evil, Frightening, Buzzing, Ringout, Strike, Hits, Sound Design",6,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00355,,33,118,"104, 113","9, 22","2, 2, 15","13, 15, 55",4,29,,,,,,
246051,6255,Broetry in Motion,32,AUDMT10_32_Broetry in Motion_Full_Paul Dinletir.wav,AUDMT10_32_Broetry in Motion_Full_Paul Dinletir.mp3,Full,,0:16,"Clang, Ping, Acoustic, Dark, Dissonant, Frightening, Mysterious, Ominous, Ringout, Organic, Icy","�T�E���h�g���b�N/�g���C���[, �V���A�X, ���ʉ�, �V���Z�h����, �e���|: �ϑ�, ","Ping, Ping, Acoustic , Clang, Dark, Dissonant, Frightening, Mysterious, Ominous, Ringout, Organic, Icy, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00356,,33,118,104,10,15,55,8,61,,,,,,
246052,6255,Eugene Crew,33,AUDMT10_33_Eugene Crew_Full_Paul Dinletir.wav,AUDMT10_33_Eugene Crew_Full_Paul Dinletir.mp3,Full,,0:19,"Clang, Ping, Acoustic, Piano, Dark, Dissonant, Frightening, Stabs, Ringout, Slam, Long, Organic","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �p���t��, �T�X�y���X, ���ʉ�, �V���Z�T�C�U�[, ������, �e���|: �ϑ�, ","Ping, Ping, Acoustic, Piano, Clang, Dark, Dissonant, Frightening, Stabs, Ringout, Slam, Long, Organic, Hits, Sound Design",6,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00357,"������, ",33,118,"104, 105","9, 11","2, 15","13, 55",4,29,,,,,,
246053,6255,Shadow Radio,34,AUDMT10_34_Shadow Radio_Full_Steffan Michael Koch.wav,AUDMT10_34_Shadow Radio_Full_Steffan Michael Koch.mp3,Full,,0:10,"Bell, Clang, Pulse, Bells, Chimes, Ping, Synth, Airy, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Glassy, Ringout, Sci-Fi, Tonal","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �T�X�y���X, �z���[/�T�C�R/�X�����[, ���ʉ�, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Ping, Bells, Chimes, Ping, Synth, Bell, Clang, Pulse, Airy, Creepy, Dark, Dissonant, Electronic, Mysterious, Ominous, Serious, Tension, Glassy, Ringout, Sci-Fi, Tonal, Hits, Sound Design",6,����,,,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-00358,,33,118,104,9,"2, 2, 15","13, 15, 55",4,29,,,,,,