�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
117342,3766,Clockwork Waltz,1,TFJ031_01_Clockwork Waltz_Full_Lincoln Jaeger.wav,TFJ031_01_Clockwork Waltz_Full_Lincoln Jaeger.mp3,Full,,2:56,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,"����, �����c, ������/���₩, �_��I, �t�@���^�W�[, �A�j��/�J�[�g�D�[��, �N���X�}�X, �A�R�[�X�e�B�b�N�s�A�m, �`�F���X�^/�Z���X�^, �X�g�����O�E�Z�N�V����, ���v, �e���|: ����, ","Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117343,3766,Clockwork Waltz,2,TFJ031_02_Clockwork Waltz_Bed Mix_Lincoln Jaeger.wav,TFJ031_02_Clockwork Waltz_Bed Mix_Lincoln Jaeger.mp3,Bed Mix,117342,2:51,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,,"Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117344,3766,Clockwork Waltz,3,TFJ031_03_Clockwork Waltz_Basic Mix_Lincoln Jaeger.wav,TFJ031_03_Clockwork Waltz_Basic Mix_Lincoln Jaeger.mp3,Basic Mix,117342,2:05,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,,"Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117345,3766,Clockwork Waltz,4,TFJ031_04_Clockwork Waltz_Quieter Clockworks Mix_Lincoln Jaeger.wav,TFJ031_04_Clockwork Waltz_Quieter Clockworks Mix_Lincoln Jaeger.mp3,Quieter Clockworks Mix,117342,2:51,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,,"Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117346,3766,Clockwork Waltz,5,TFJ031_05_Clockwork Waltz_No Lead Piano Mix_Lincoln Jaeger.wav,TFJ031_05_Clockwork Waltz_No Lead Piano Mix_Lincoln Jaeger.mp3,No Lead Piano Mix,117342,2:51,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,,"Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117347,3766,Clockwork Waltz,6,TFJ031_06_Clockwork Waltz_Lesser Mix_Lincoln Jaeger.wav,TFJ031_06_Clockwork Waltz_Lesser Mix_Lincoln Jaeger.mp3,Lesser Mix,117342,2:46,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,,"Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117348,3766,Clockwork Waltz,7,TFJ031_07_Clockwork Waltz_Clockworks Mix_Lincoln Jaeger.wav,TFJ031_07_Clockwork Waltz_Clockworks Mix_Lincoln Jaeger.mp3,Clockworks Mix,117342,2:51,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,,"Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117349,3766,Clockwork Waltz,8,TFJ031_08_Clockwork Waltz_30sec_Lincoln Jaeger.wav,TFJ031_08_Clockwork Waltz_30sec_Lincoln Jaeger.mp3,30sec,117342,0:30,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,,"Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117350,3766,Clockwork Waltz,9,TFJ031_09_Clockwork Waltz_Sting_Lincoln Jaeger.wav,TFJ031_09_Clockwork Waltz_Sting_Lincoln Jaeger.mp3,Sting,117342,0:08,Rhythmic clockwork bells build to a sparkling piano and strings Christmas theme.,,"Christmas Orchestra, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, joy, joyful, presents, sledding, sledge, festive, orchestral, promo, doco, documentary, filmic, cinematic, film, cinema, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, bells, chimes, piano, sleighbells, strings, fastish, timeless, christmas orchestra 60bpm, medium fast, bells, chimes, piano, sleigh bells, strings,",3,����,,,Lincoln Jaeger,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,"���v, ","33, 35","119, 123","102, 113","3, 21","1, 13, 14","5, 41, 43","4, 4, 5","27, 35, 37",,,,,,
117351,3766,Christmas Promo,10,TFJ031_10_Christmas Promo_Full_Dean McGinnes & Jason Mallett.wav,TFJ031_10_Christmas Promo_Full_Dean McGinnes & Jason Mallett.mp3,Full,,2:26,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,"����, �p���t��, �s��/�p�m���}, �A�h�x���`���[, �t�@���^�W�[, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, ��/�X���C�x��, �e���|: ����, ","Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117352,3766,Christmas Promo,11,TFJ031_11_Christmas Promo_Bed Mix_Dean McGinnes & Jason Mallett.wav,TFJ031_11_Christmas Promo_Bed Mix_Dean McGinnes & Jason Mallett.mp3,Bed Mix,117351,2:26,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,,"Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117353,3766,Christmas Promo,12,TFJ031_12_Christmas Promo_Basic Mix_Dean McGinnes & Jason Mallett.wav,TFJ031_12_Christmas Promo_Basic Mix_Dean McGinnes & Jason Mallett.mp3,Basic Mix,117351,2:18,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,,"Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117354,3766,Christmas Promo,13,TFJ031_13_Christmas Promo_Less Percussion Mix_Dean McGinnes & Jason Mallett.wav,TFJ031_13_Christmas Promo_Less Percussion Mix_Dean McGinnes & Jason Mallett.mp3,Less Percussion Mix,117351,2:26,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,,"Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117355,3766,Christmas Promo,14,TFJ031_14_Christmas Promo_No Solo Violin Mix_Dean McGinnes & Jason Mallett.wav,TFJ031_14_Christmas Promo_No Solo Violin Mix_Dean McGinnes & Jason Mallett.mp3,No Solo Violin Mix,117351,2:26,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,,"Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117356,3766,Christmas Promo,15,TFJ031_15_Christmas Promo_No Solo Violin No Staccato Strings Mix_Dean McGinnes & Jason Mallett.wav,TFJ031_15_Christmas Promo_No Solo Violin No Staccato Strings Mix_Dean McGinnes & Jason Mallett.mp3,No Solo Violin No Staccato Strings Mix,117351,2:26,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,,"Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117357,3766,Christmas Promo,16,TFJ031_16_Christmas Promo_No Jingle Bells Mix_Dean McGinnes & Jason Mallett.wav,TFJ031_16_Christmas Promo_No Jingle Bells Mix_Dean McGinnes & Jason Mallett.mp3,No Jingle Bells Mix,117351,2:26,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,,"Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117358,3766,Christmas Promo,17,TFJ031_17_Christmas Promo_30sec_Dean McGinnes & Jason Mallett.wav,TFJ031_17_Christmas Promo_30sec_Dean McGinnes & Jason Mallett.mp3,30sec,117351,0:30,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,,"Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117359,3766,Christmas Promo,18,TFJ031_18_Christmas Promo_Sting_Dean McGinnes & Jason Mallett.wav,TFJ031_18_Christmas Promo_Sting_Dean McGinnes & Jason Mallett.mp3,Sting,117351,0:08,Dramatic taiko drums and cyclic claps underpin an anthemic Yuletide orchestra.,,"Classical Yuletide Anthem, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, family, high street, escapade, festive, orchestral, promo, doco, documentary, sports, uplifting, optimistic, upbeat, inspiring, inspirational, boost, cheerful, elate, lift up, heartwarming, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, harmonics, piano, strings, drums, fastish, timeless, classical yuletide anthem 130bpm, medium fast, harmonics, piano, strings, drums,",3,����,,,Dean McGinnes,PRS,Jason Mallett,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"105, 117","11, 28","1, 1","4, 5","1, 3, 4, 11","4, 17, 27, 103",,,,,,
117360,3766,12th Night,19,TFJ031_19_12th Night_Full_David Mcaulay.wav,TFJ031_19_12th Night_Full_David Mcaulay.mp3,Full (Vocal),,3:28,"Sparkling glock, wondrous voices and magical harmonium chords.","����, �����c, ������/���₩, �_��I, �A�g���X�t�B�A�[/���V��, �t�@���^�W�[, �N���X�}�X, ����/���̑�, �A�R�[�X�e�B�b�N�M�^�[, �`�F���X�^/�Z���X�^, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","Wondrous Soundscape, TFJ031, Kinda Christmassy, festive, christmas, xmas, xmassy, stars, fire place, decorations, festive, orchestral, promo, filmic, cinematic, film, cinema, primetime, delicate, dainty, elegant, exquisite, fragile, gentle, graceful, muted, nice, subtle, tender, intricate, fine, refined, simple, lovely, tranquil, hushed, artistic, posh, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, eloquent, warm, nice, earnest, amiable, cordial, courteous, genial, good natured, gracious, kind, kindly, obliging, friendly, lovable, sheltered, quirky, left field, odd, off the wall, peculiar, unconventional, unusual, curious, kooky, different, queer, kitsch, bells, chimes, voices, harmonium, slowish, timeless, wondrous soundscape 60bpm, slow medium, bells, chimes, voices, harmonium,",5,�L��,,,David Mcaulay,PRS,,,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,"33, 35","119, 123","102, 113, 114","3, 21, 23","1, 14","5, 43","2, 3, 4, 11","11, 16, 35, 101",,,,,,