�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
253734,6383,Lotus Flower,1,MNL1029_01_Lotus Flower_Full_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_01_Lotus Flower_Full_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Full,,2:51,Moody ambiance with an air of determination.  Continuous layering of effected guitars and tight delayed rhythms with a percussive groove at 1:22.,"����, �A���r�G���g, �m�X�^���W�b�N, �A�g���X�t�B�A�[/���V��, �q���[�}���E�h���}, ��Ƃu�o/�v����, ���C�t�X�^�C��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �p�[�J�b�V����, �V���Z�T�C�U�[, �e���|: ����, ","organic, light, moody, serious, determined, anxious, crime, investigation, sci fi, human interest, drama, reduced, mellow, melancholy, melodramatic, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",3,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51726,,"33, 13","119, 35","102, 114","5, 23","1, 6, 10","11, 22, 32","3, 4, 8, 4","17, 27, 62, 29",,,,,,1
253735,6383,Lotus Flower,2,MNL1029_02_Lotus Flower_Guitar 1_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_02_Lotus Flower_Guitar 1_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Guitar 1,253734,2:51,Moody ambiance with an air of determination.  Continuous layering of effected guitars and tight delayed rhythms with a percussive groove at 1:22.,,"organic, light, moody, serious, determined, anxious, crime, investigation, sci fi, human interest, drama, reduced, mellow, melancholy, melodramatic, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",3,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51786,,"33, 13","119, 35","102, 114","5, 23","1, 6, 10","11, 22, 32","3, 4, 8, 4","17, 27, 62, 29",,,,,,1
253736,6383,Lotus Flower,3,MNL1029_03_Lotus Flower_Guitar 2_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_03_Lotus Flower_Guitar 2_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Guitar 2,253734,2:51,Moody ambiance with an air of determination.  Continuous layering of effected guitars and tight delayed rhythms with a percussive groove at 1:22.,,"organic, light, moody, serious, determined, anxious, crime, investigation, sci fi, human interest, drama, reduced, mellow, melancholy, melodramatic, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",3,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51787,,"33, 13","119, 35","102, 114","5, 23","1, 6, 10","11, 22, 32","3, 4, 8, 4","17, 27, 62, 29",,,,,,1
253737,6383,Lotus Flower,4,MNL1029_04_Lotus Flower_Drums_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_04_Lotus Flower_Drums_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Drums,253734,2:51,Moody ambiance with an air of determination.  Continuous layering of effected guitars and tight delayed rhythms with a percussive groove at 1:22.,,"organic, light, moody, serious, determined, anxious, crime, investigation, sci fi, human interest, drama, reduced, mellow, melancholy, melodramatic, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",3,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51788,,"33, 13","119, 35","102, 114","5, 23","1, 6, 10","11, 22, 32","3, 4, 8, 4","17, 27, 62, 29",,,,,,1
253738,6383,Lotus Flower,5,MNL1029_05_Lotus Flower_Bass_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_05_Lotus Flower_Bass_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Bass,253734,2:51,Moody ambiance with an air of determination.  Continuous layering of effected guitars and tight delayed rhythms with a percussive groove at 1:22.,,"organic, light, moody, serious, determined, anxious, crime, investigation, sci fi, human interest, drama, reduced, mellow, melancholy, melodramatic, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",3,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51804,,"33, 13","119, 35","102, 114","5, 23","1, 6, 10","11, 22, 32","3, 4, 8, 4","17, 27, 62, 29",,,,,,1
253739,6383,Lotus Flower,6,MNL1029_06_Lotus Flower_Guitar 3_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_06_Lotus Flower_Guitar 3_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Guitar 3,253734,2:51,Moody ambiance with an air of determination.  Continuous layering of effected guitars and tight delayed rhythms with a percussive groove at 1:22.,,"organic, light, moody, serious, determined, anxious, crime, investigation, sci fi, human interest, drama, reduced, mellow, melancholy, melodramatic, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",3,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51805,,"33, 13","119, 35","102, 114","5, 23","1, 6, 10","11, 22, 32","3, 4, 8, 4","17, 27, 62, 29",,,,,,1
253740,6383,Lotus Flower,7,MNL1029_07_Lotus Flower_Guitar 4_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_07_Lotus Flower_Guitar 4_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Guitar 4,253734,2:51,Moody ambiance with an air of determination.  Continuous layering of effected guitars and tight delayed rhythms with a percussive groove at 1:22.,,"organic, light, moody, serious, determined, anxious, crime, investigation, sci fi, human interest, drama, reduced, mellow, melancholy, melodramatic, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic",3,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51806,,"33, 13","119, 35","102, 114","5, 23","1, 6, 10","11, 22, 32","3, 4, 8, 4","17, 27, 62, 29",,,,,,1
253741,6383,Dark Exports,8,MNL1029_08_Dark Exports_Full_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_08_Dark Exports_Full_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Full,,3:05,Churning pad sets an uneasy tone.  Anxious guitar melody with no hope on the horizon.,"����, �A���r�G���g, �߂���/�₵��, �A�g���X�t�B�A�[/���V��, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �e���|: �x��, ","organic, light, minimal, dark, depressed, moody, sad, unsure, anxious, crime, investigation, human interest, drama, churn, dark, sadness, loss, lost, death, mourn, no escape, underscore, scene, dramatic, reduced, mellow, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51718,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1
253742,6383,Dark Exports,9,MNL1029_09_Dark Exports_Guitar Only_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_09_Dark Exports_Guitar Only_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Guitar Only,253741,3:05,Churning pad sets an uneasy tone.  Anxious guitar melody with no hope on the horizon.,,"organic, light, minimal, dark, depressed, moody, sad, unsure, anxious, crime, investigation, human interest, drama, churn, dark, sadness, loss, lost, death, mourn, no escape, underscore, scene, dramatic, reduced, mellow, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51792,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1
253743,6383,Dark Exports,10,MNL1029_10_Dark Exports_Pads Only_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_10_Dark Exports_Pads Only_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Pads Only,253741,3:05,Churning pad sets an uneasy tone.  Anxious guitar melody with no hope on the horizon.,,"organic, light, minimal, dark, depressed, moody, sad, unsure, anxious, crime, investigation, human interest, drama, churn, dark, sadness, loss, lost, death, mourn, no escape, underscore, scene, dramatic, reduced, mellow, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51793,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1
253744,6383,Dark Exports,11,MNL1029_11_Dark Exports_Bass Only_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_11_Dark Exports_Bass Only_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Bass Only,253741,3:05,Churning pad sets an uneasy tone.  Anxious guitar melody with no hope on the horizon.,,"organic, light, minimal, dark, depressed, moody, sad, unsure, anxious, crime, investigation, human interest, drama, churn, dark, sadness, loss, lost, death, mourn, no escape, underscore, scene, dramatic, reduced, mellow, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51794,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1
253745,6383,Drifting In Dreams,12,MNL1029_12_Drifting In Dreams_Full_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_12_Drifting In Dreams_Full_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Full,,2:39,Slightly paranoid and uneasy textures.  Guitar washes and melodic finger plucked electric guitar.,"����, �A���r�G���g, �߂���/�₵��, �A�g���X�t�B�A�[/���V��, �q���[�}���E�h���}, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �e���|: �x��, ","organic, texture, minimal, depressed, moody, reflective, sad, unsure, anxious, crime, investigation, human interest, drama, listless, lost, loss, drifting, moody, sad, depressed, piano, ambient, deep, heavy, emotional, emotio, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51754,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1
253746,6383,Drifting In Dreams,13,MNL1029_13_Drifting In Dreams_Main Guitar_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_13_Drifting In Dreams_Main Guitar_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Main Guitar,253745,2:39,Slightly paranoid and uneasy textures.  Guitar washes and melodic finger plucked electric guitar.,,"organic, texture, minimal, depressed, moody, reflective, sad, unsure, anxious, crime, investigation, human interest, drama, listless, lost, loss, drifting, moody, sad, depressed, piano, ambient, deep, heavy, emotional, emotio, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51765,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1
253747,6383,Drifting In Dreams,14,MNL1029_14_Drifting In Dreams_Guitar Swells_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_14_Drifting In Dreams_Guitar Swells_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Guitar Swells,253745,2:39,Slightly paranoid and uneasy textures.  Guitar washes and melodic finger plucked electric guitar.,,"organic, texture, minimal, depressed, moody, reflective, sad, unsure, anxious, crime, investigation, human interest, drama, listless, lost, loss, drifting, moody, sad, depressed, piano, ambient, deep, heavy, emotional, emotio, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51766,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1
253748,6383,Drifting In Dreams,15,MNL1029_15_Drifting In Dreams_Piano_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_15_Drifting In Dreams_Piano_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Piano,253745,2:39,Slightly paranoid and uneasy textures.  Guitar washes and melodic finger plucked electric guitar.,,"organic, texture, minimal, depressed, moody, reflective, sad, unsure, anxious, crime, investigation, human interest, drama, listless, lost, loss, drifting, moody, sad, depressed, piano, ambient, deep, heavy, emotional, emotio, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51767,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1
253749,6383,Drifting In Dreams,16,MNL1029_16_Drifting In Dreams_Synth_Kyle White & Sara Dippolito & Kenneth Reichert.wav,MNL1029_16_Drifting In Dreams_Synth_Kyle White & Sara Dippolito & Kenneth Reichert.mp3,Synth,253745,2:39,Slightly paranoid and uneasy textures.  Guitar washes and melodic finger plucked electric guitar.,,"organic, texture, minimal, depressed, moody, reflective, sad, unsure, anxious, crime, investigation, human interest, drama, listless, lost, loss, drifting, moody, sad, depressed, piano, ambient, deep, heavy, emotional, emotio, reduced, simple, somber, dejected, blue, downhearted, dumps, solemn, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose?, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic",1,����,,,Kyle White,ASCAP,Sara Dippolito,ASCAP,Kenneth Reichert,ASCAP,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-19-51800,,"33, 13","119, 35","103, 114","6, 23","1, 2, 2, 2","11, 13, 14, 16","3, 4","17, 29",,,,,,1