�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
178561,5142,Coki,1,FMCD101_01_Coki_Full_Massimo DArrigo.wav,FMCD101_01_Coki_Full_Massimo DArrigo.mp3,Full,,1:33,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan ","�j���[���^��, �r�b�O�r�[�g, �q�b�v�z�b�v, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, �o�g��, �ƍ�/�N���C���h���}, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: �x��, ","Rock, High tension, Achievement, Industry, Youth reality, Spy, Reality, Adventure, Crime, Video game, Sport",1,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","4, 12, 20","14, 28, 58","104, 105, 107","9, 11, 13","1, 2, 9","2, 16, 28","3, 3, 4","17, 21, 29",,,,,,
178562,5142,Extreme,2,FMCD101_02_Extreme_Full_Massimo DArrigo.wav,FMCD101_02_Extreme_Full_Massimo DArrigo.mp3,Full,,1:23,"Anxiogenic, Dynamic, Energetic, Youthful, Modern, Powerful , Violent , Metropolitan ","�r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, ������, �����I, �A�N�V����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Reality, Adventure, Crime, Video game, Sport",5,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,12,28,"105, 107, 112","11, 13, 14, 20","1, 9, 13","1, 28, 42","3, 3, 4, 8","17, 23, 29, 61",,,,,,
178563,5142,Fast Step,3,FMCD101_03_Fast Step_Full_Massimo DArrigo.wav,FMCD101_03_Fast Step_Full_Massimo DArrigo.mp3,Full,,1:39,"Anxiogenic, Dynamic, Energetic, Youthful, Modern, Powerful , Violent , Metropolitan ","�r�b�O�r�[�g, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, ������, �A�N�V����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Rock, Action, Achievement, Industry, Youth reality, Spy, Reality, Adventure, Crime, Video game, Sport",5,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,12,28,"104, 105, 107","9, 11, 13, 14","1, 9, 13","1, 28, 42","3, 3, 4, 8","17, 23, 29, 61",,,,,,
178564,5142,Heavy Speed,4,FMCD101_04_Heavy Speed_Full_Massimo DArrigo.wav,FMCD101_04_Heavy Speed_Full_Massimo DArrigo.mp3,Full,,2:15,"Anxiogenic, Dynamic, Energetic, Youthful, Modern, Powerful , Violent , Metropolitan ","�j���[���^��, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, �����I, �A�N�V����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Spy, Adventure, Crime, Video game, Sport",3,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,"4, 12","14, 28","105, 107, 112","11, 13, 20","1, 9, 13","1, 28, 42","3, 3, 4, 8","17, 21, 29, 60",,,,,,
178565,5142,Free Style Boy,5,FMCD101_05_Free Style Boy_Full_Massimo DArrigo.wav,FMCD101_05_Free Style Boy_Full_Massimo DArrigo.mp3,Full,,2:13,"Anxiogenic, Dynamic, Energetic, Youthful, Modern, Powerful , Violent , Metropolitan ","�j���[���^��, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, ������, �A�N�V����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Rock, High tension, Action, Achievement, Entertainment news, Youth reality, Spy, Reality, Adventure, Crime, Video game, Sport",5,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","4, 12","14, 28","105, 107","11, 13, 14","1, 9, 13","1, 28, 42","3, 3, 4","17, 21, 29",,,,,,
178566,5142,House Exciter,6,FMCD101_06_House Exciter_Full_Massimo DArrigo.wav,FMCD101_06_House Exciter_Full_Massimo DArrigo.mp3,Full,,1:39,"Dynamic, Youthful, Modern, Metropolitan ","�r�b�O�r�[�g, �ْ�/�ٔ�, �V���A�X, �p���t��, �~�X�e���A�X, �X�p�C, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Rock, Youth reality, Spy, Technology, Video game",3,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,12,28,"104, 105, 113","9, 10, 11, 22","1, 2","7, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
178567,5142,Red Plug,7,FMCD101_07_Red Plug_Full_Massimo DArrigo.wav,FMCD101_07_Red Plug_Full_Massimo DArrigo.mp3,Full,,2:21,"Dynamic, Energetic, Youthful, Threatening, Mysterious, Modern, Metropolitan , Futuristic","�r�b�O�r�[�g, �q�b�v�z�b�v, �ْ�/�ٔ�, �V���A�X, �p���t��, �~�X�e���A�X, �o�g��, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: �x��, ","Rock, Youth reality, Crime, Mystery",1,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","12, 20","28, 58","104, 105, 113","9, 10, 11, 22","1, 2","2, 16","3, 4","17, 29",,,,,,
178568,5142,Space Tg One,8,FMCD101_08_Space Tg One_Full_Massimo DArrigo.wav,FMCD101_08_Space Tg One_Full_Massimo DArrigo.mp3,Full,,2:27,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Metropolitan , Futuristic","�j���[���^��, �r�b�O�r�[�g, �p���t��, �m���̂悢, �N�[��/�������ꂽ, �X�p�C, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Rock, Action, Achievement, Industry, Youth reality, Spy, Adventure, Crime, Video game, Sport",3,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,"4, 12","14, 28","105, 108, 110","11, 15, 18","1, 2","7, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
178569,5142,The Wrestler,9,FMCD101_09_The Wrestler_Full_Massimo DArrigo.wav,FMCD101_09_The Wrestler_Full_Massimo DArrigo.mp3,Full,,3:11,"Anxiogenic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan ","�j���[���^��, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, �m���̂悢, �o�g��, �ƍ�/�N���C���h���}, �X�|�[�c, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Reality, Adventure, Crime, Video game, Sport",3,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","4, 12","14, 28","105, 107, 108","11, 13, 15","1, 2, 9","2, 16, 28","3, 3, 4","17, 23, 29",,,,,,
178570,5142,Falling Down,10,FMCD101_10_Falling Down_Full_Massimo DArrigo.wav,FMCD101_10_Falling Down_Full_Massimo DArrigo.mp3,Full,,3:02,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan , Futuristic","�j���[���^��, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, �m���̂悢, �����I, �A�N�V����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Entertainment news, Youth reality, Spy, Reality, Adventure, Crime, Video game, Sport",3,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,"4, 12","14, 28","105, 107, 108, 112","11, 13, 15, 20","1, 9, 13","1, 28, 42","3, 3, 4, 8","17, 23, 29, 61",,,,,,
178571,5142,Fuzzy House,11,FMCD101_11_Fuzzy House_Full_Massimo DArrigo.wav,FMCD101_11_Fuzzy House_Full_Massimo DArrigo.mp3,Full,,2:15,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan , Futuristic","�r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, �m���̂悢, �A�N�V����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Spy, Reality, Adventure, Advertising, Crime, Video game, Sport",3,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,12,28,"105, 107, 108","11, 13, 15","1, 9, 13","1, 28, 42","3, 3, 4, 8","17, 23, 29, 61",,,,,,
178572,5142,Eleven,12,FMCD101_12_Eleven_Full_Massimo DArrigo.wav,FMCD101_12_Eleven_Full_Massimo DArrigo.mp3,Full,,0:55,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan ","�h�������x�[�X, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, ������, �A�N�V����, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Rock, High tension, Action, Industry, Youth reality, Spy, Reality, Adventure, Crime, Sport",5,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","12, 12","27, 28","105, 107","11, 13, 14","1, 9, 13","1, 28, 42","3, 3, 4","17, 23, 29",,,,,,
178573,5142,Caosone,13,FMCD101_13_Caosone_Full_Massimo DArrigo.wav,FMCD101_13_Caosone_Full_Massimo DArrigo.mp3,Full,,2:15,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan , Futuristic","�h�������x�[�X, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, �m���̂悢, �~�X�e���A�X, �A�N�V����, �X�p�C, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Spy, Reality, Adventure, Crime, Video game, Sport",5,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","12, 12","27, 28","105, 107, 108, 113","11, 13, 15, 22","1, 1, 2","1, 7, 16","3, 3, 4","17, 23, 29",,,,,,
178574,5142,Acid One,14,FMCD101_14_Acid One_Full_Massimo DArrigo.wav,FMCD101_14_Acid One_Full_Massimo DArrigo.mp3,Full,,2:00,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Metropolitan , Futuristic","�r�b�O�r�[�g, �q�b�v�z�b�v, �ْ�/�ٔ�, �p���t��, �o�g��, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: �x��, ","Rock, High tension, Industry, Youth reality, Reality, Technology, Crime, Video game, Sport",1,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","12, 20","28, 58","104, 105","9, 11","1, 2","2, 16","3, 3, 4","17, 23, 29",,,,,,
178575,5142,Kicking,15,FMCD101_15_Kicking_Full_Massimo DArrigo.wav,FMCD101_15_Kicking_Full_Massimo DArrigo.mp3,Full,,2:08,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan , Futuristic","�h�������x�[�X, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, ������, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Spy, Reality, Adventure, Hollywood, Crime, Video game, Sport",5,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,1O7-9399-4,,"�u���C�N�r�[�c, ","12, 12","27, 28","105, 107","11, 13, 14","9, 13","28, 42","3, 3, 4","17, 23, 29",,,,,,
178576,5142,Hard Race,16,FMCD101_16_Hard Race_Full_Massimo DArrigo.wav,FMCD101_16_Hard Race_Full_Massimo DArrigo.mp3,Full,,1:07,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Tensive, Powerful , Violent , Metropolitan , Futuristic","�h�������x�[�X, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, ������, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Spy, Adventure, Crime, Video game, Sport",5,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","12, 12","27, 28","105, 107","11, 13, 14","1, 1, 9","1, 2, 28","3, 3, 4","17, 23, 29",,,,,,
178577,5142,Indianapolis,17,FMCD101_17_Indianapolis_Full_Massimo DArrigo.wav,FMCD101_17_Indianapolis_Full_Massimo DArrigo.mp3,Full,,2:09,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan ","�h�������x�[�X, �r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, ������, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Spy, Reality, Adventure, Crime, Video game, Sport",5,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"�u���C�N�r�[�c, ","12, 12","27, 28","105, 107","11, 13, 14","1, 1, 9","1, 2, 28","3, 3, 4","17, 23, 29",,,,,,
178578,5142,Wild Water,18,FMCD101_18_Wild Water_Full_Massimo DArrigo.wav,FMCD101_18_Wild Water_Full_Massimo DArrigo.mp3,Full,,2:55,"Anxiogenic, Dynamic, Energetic, Youthful, Threatening, Modern, Powerful , Violent , Metropolitan ","�r�b�O�r�[�g, �p���t��, �G�L�T�C�e�B���O, �m���̂悢, �o�g��, �X�|�[�c, �Q�[��, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Rock, High tension, Action, Achievement, Industry, Youth reality, Spy, Reality, Adventure, Crime, Video game, Sport",3,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,12,28,"105, 107, 108","11, 13, 15","1, 9, 13","2, 28, 42","3, 3, 4, 8","17, 23, 29, 61",,,,,,
178579,5142,Broken Step,19,FMCD101_19_Broken Step_Full_Massimo DArrigo.wav,FMCD101_19_Broken Step_Full_Massimo DArrigo.mp3,Full,,2:28,"Dynamic, Youthful, Threatening, Modern, Metropolitan , Futuristic","�r�b�O�r�[�g, ����, �p���t��, �t�@���L�[, �����I, �O�q�I/�A�o���M�����h, �o�g��, �X�p�C, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Rock, Achievement, Industry, Youth reality, Spy, Technology, Advertising, Sport",3,����,,,Massimo D'Arrigo,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,"12, 33","28, 119","105, 108, 112, 123","11, 16, 20, 34","1, 1, 2","2, 7, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
178580,5143,Le Gendarme,1,FMCD102_01_Le Gendarme_Full_Mario Di Marco.wav,FMCD102_01_Le Gendarme_Full_Mario Di Marco.mp3,Full,,1:23,"Sly/cunning, Ironic, Sarcastic, French , Satirical , Bitter, Traditional, Documentary","���[���b�p-�C�^���A, �m���̂悢, ���ς��/���, ���g��, �R���f�B�[, �A�j��/�J�[�g�D�[��, �N���V�b�N�E�M�^�[, �E�b�h�x�[�X, �}���h����, �A�R�[�f�B�I��, �e���|: ����, ","Easylistening, Italian traditional music, Entertainment news, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"108, 115, 120","15, 25, 31","3, 13","17, 41","3, 3, 3, 4","18, 22, 24, 34",,,,,,
178581,5143,Le Gendarme,2,FMCD102_02_Le Gendarme_Background_Mario Di Marco.wav,FMCD102_02_Le Gendarme_Background_Mario Di Marco.mp3,Background,178580,1:23,"Sly/cunning, Unusual, Ironic, Sarcastic, Satirical , Bitter, Documentary",,"Easylistening, Italian traditional music, Background music, Entertainment news, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"108, 115, 120","15, 25, 31","3, 13","17, 41","3, 3, 3, 4","18, 22, 24, 34",,,,,,
178582,5143,Histoires,3,FMCD102_03_Histoires_Full_Mario Di Marco.wav,FMCD102_03_Histoires_Full_Mario Di Marco.mp3,Full,,1:50,"Passionate, Sarcastic, French , Satirical , Rural , Disappoint, Descrictive, Traditional, Documentary","���[���b�p-�C�^���A, �m���̂悢, ���ς��/���, ���g��, �R���f�B�[, �A�j��/�J�[�g�D�[��, �N���V�b�N�E�M�^�[, �E�b�h�x�[�X, �A�R�[�f�B�I��, �e���|: ����, ","Easylistening, Italian traditional music, Entertainment news, Food, Tourist routes, Entertainment news, Politic, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"108, 115, 120","15, 25, 31","3, 13","17, 41","3, 3, 4","18, 22, 34",,,,,,
178583,5143,Histoires,4,FMCD102_04_Histoires_Background_Mario Di Marco.wav,FMCD102_04_Histoires_Background_Mario Di Marco.mp3,Background,178582,1:50,"Sarcastic, French , Satirical , Rural , Disappoint, Bitter, Traditional",,"Easylistening, Life moments, Italian traditional music, Entertainment news, Background music, Food, Entertainment news, Politic, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"108, 115, 120","15, 25, 31","3, 13","17, 41","3, 3, 4","18, 22, 34",,,,,,
178584,5143,Le Pont,5,FMCD102_05_Le Pont_Full_Mario Di Marco.wav,FMCD102_05_Le Pont_Full_Mario Di Marco.mp3,Full,,2:13,"Melancholy, Nostalgic, Sarcastic, Solitary, French , Satirical , Disappoint, Bitter","���[���b�p-�C�^���A, �����c, �m�X�^���W�b�N, �N�[��/�������ꂽ, ���g��, ���D, �R���f�B�[, �V���[�r�Y/�������[, �g���x��, �N���V�b�N�E�M�^�[, �E�b�h�x�[�X, �}���h����, �A�R�[�f�B�I��, �e���|: ����, ","Easylistening, Life moments, Italian traditional music, Entertainment news, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"���D, ","23, 35","75, 123","102, 110, 120","5, 18, 31","3, 5, 10","17, 20, 30","3, 3, 3, 4","18, 22, 24, 34",,,,,,
178585,5143,Le Pont,6,FMCD102_06_Le Pont_Background_Mario Di Marco.wav,FMCD102_06_Le Pont_Background_Mario Di Marco.mp3,Background,178584,2:13,"Unusual, Melancholy, Nostalgic, Sarcastic, Satirical , Disappoint, Bitter",,"Easylistening, Life moments, Italian traditional music, Entertainment news, Background music, Entertainment news, Folklore, Social complaint",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,"���D, ","23, 35","75, 123","102, 110, 120","5, 18, 31","3, 5, 10","17, 20, 30","3, 3, 3, 4","18, 22, 24, 34",,,,,,
178586,5143,Le Village,7,FMCD102_07_Le Village_Full_Mario Di Marco.wav,FMCD102_07_Le Village_Full_Mario Di Marco.mp3,Full,,1:32,"Ironic, Light, Sarcastic, Doubtful, French , Satirical , Bitter, Documentary","���[���b�p-�C�^���A, �m�X�^���W�b�N, �N�[��/�������ꂽ, ��M�I, ���}���X, �R���f�B�[, �V���[�r�Y/�������[, �g���x��, �N���V�b�N�E�M�^�[, �E�b�h�x�[�X, �A�R�[�f�B�I��, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","Easylistening, Life moments, Italian traditional music, Entertainment news, Entertainment news, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"102, 110, 121","5, 18, 32","1, 3, 5, 10","12, 17, 20, 30","3, 3, 4, 11","18, 22, 34, 101",,,,,,
178587,5143,Le Village,8,FMCD102_08_Le Village_Background_Mario Di Marco.wav,FMCD102_08_Le Village_Background_Mario Di Marco.mp3,Background,178586,1:32,"Ironic, Melancholy, Sarcastic, Doubtful, Satirical , Bitter",,"Easylistening, Italian traditional music, Entertainment news, Background music, Entertainment news, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"102, 110, 121","5, 18, 32","1, 3, 5, 10","12, 17, 20, 30","3, 3, 4, 11","18, 22, 34, 101",,,,,,
178588,5143,Le Buzz,9,FMCD102_09_Le Buzz_Full_Mario Di Marco.wav,FMCD102_09_Le Buzz_Full_Mario Di Marco.mp3,Full,,1:27,"Cheerful, Fun, Sly/cunning, Unusual, Sarcastic, Equivocal , Descrictive, Documentary, Satirical ","���[���b�p-�C�^���A, �̂ǂ���/�ق̂ڂ�, ���ς��/���, ���g��, �R���f�B�[, �V���[�r�Y/�������[, �A�j��/�J�[�g�D�[��, �N���V�b�N�E�M�^�[, �E�b�h�x�[�X, �A�R�[�f�B�I��, �N�����l�b�g, �e���|: �x��, ","Easylistening, Life moments, Italian traditional music, Entertainment news, Entertainment news, Folklore, Social complaint, Contemporary culture",1,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"102, 115, 120","4, 25, 31","3, 5, 13","17, 20, 41","3, 3, 4, 7","18, 22, 34, 54",,,,,,
178589,5143,Le Buzz,10,FMCD102_10_Le Buzz_Background_Mario Di Marco.wav,FMCD102_10_Le Buzz_Background_Mario Di Marco.mp3,Background,178588,1:27,"Cheerful, Fun, Sly/cunning, Unusual, Ironic, Light, Sarcastic, Joyful, Equivocal , Documentary, Satirical ",,"Easylistening, Italian traditional music, Entertainment news, Background music, Tourist routes, Entertainment news, Politic, Folklore, Social complaint, Contemporary culture",1,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"102, 115, 120","4, 25, 31","3, 5, 13","17, 20, 41","3, 3, 4, 7","18, 22, 34, 54",,,,,,
178590,5143,Romance,11,FMCD102_11_Romance_Full_Mario Di Marco.wav,FMCD102_11_Romance_Full_Mario Di Marco.mp3,Full,,2:00,"Cheerful, Melancholy, Evocative , Bucolic, French , Bitter","���[���b�p-�C�^���A, �m�X�^���W�b�N, �m���̂悢, �N�[��/�������ꂽ, ���}���X, �V���[�r�Y/�������[, �g���x��, �N���V�b�N�E�M�^�[, �E�b�h�x�[�X, �A�R�[�f�B�I��, �N�����l�b�g, �e���|: ����, ","Easylistening, Life moments, Italian traditional music, Entertainment news, Entertainment news, Politic, Folklore, Social complaint",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"102, 108, 110","5, 15, 18","1, 5, 10","12, 20, 30","3, 3, 4, 7","18, 22, 34, 54",,,,,,
178591,5143,Romance,12,FMCD102_12_Romance_Background_Mario Di Marco.wav,FMCD102_12_Romance_Background_Mario Di Marco.mp3,Background,178590,2:00,"Melancholy, Nostalgic, Sarcastic, French , Rural , Bitter, Descrictive, Satirical ",,"Easylistening, Life moments, Italian traditional music, Entertainment news, Background music, Tourist routes, Entertainment news, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"102, 108, 110","5, 15, 18","1, 5, 10","12, 20, 30","3, 3, 4, 7","18, 22, 34, 54",,,,,,
178592,5143,Rouler,13,FMCD102_13_Rouler_Full_Mario Di Marco.wav,FMCD102_13_Rouler_Full_Mario Di Marco.mp3,Full,,1:42,"Melancholy, Nostalgic, French , Documentary","���[���b�p-�C�^���A, �J�T, ���}���e�B�b�N/�����E, ��M�I, ���}���X, �g���x��, �N���V�b�N�E�M�^�[, �E�b�h�x�[�X, �A�R�[�f�B�I��, �N�����l�b�g, �e���|: ����, ","Easylistening, Italian traditional music, Entertainment news, Tourist routes, Entertainment news, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"103, 109, 121","7, 17, 32","1, 10","12, 30","3, 3, 4, 7","18, 22, 34, 54",,,,,,
178593,5143,Rouler,14,FMCD102_14_Rouler_Background_Mario Di Marco.wav,FMCD102_14_Rouler_Background_Mario Di Marco.mp3,Background,178592,1:42,"Unusual, French , Rural , Documentary",,"Easylistening, Life moments, Italian traditional music, Entertainment news, Background music, Tourist routes, Entertainment news, Politic, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"103, 109, 121","7, 17, 32","1, 10","12, 30","3, 3, 4, 7","18, 22, 34, 54",,,,,,
178594,5143,Dans La Vie,15,FMCD102_15_Dans La Vie_Full_Mario Di Marco.wav,FMCD102_15_Dans La Vie_Full_Mario Di Marco.mp3,Full,,1:59,"Fun, Sly/cunning, Unusual, Light, Joyful, Equivocal , Descrictive, Documentary","���[���b�p-�C�^���A, �̂ǂ���/�ق̂ڂ�, �m���̂悢, ���g��, �V���[�r�Y/�������[, ���C�t�X�^�C��, �N���V�b�N�E�M�^�[, �E�b�h�x�[�X, �}���h����, �A�R�[�f�B�I��, �e���|: ����, ","Easylistening, Life moments, Italian traditional music, Entertainment news, Folklore, Social complaint, Contemporary culture",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"102, 108, 120","4, 15, 31","5, 10","20, 32","3, 3, 3, 4","18, 22, 24, 34",,,,,,
178595,5143,Dans La Vie,16,FMCD102_16_Dans La Vie_Background_Mario Di Marco.wav,FMCD102_16_Dans La Vie_Background_Mario Di Marco.mp3,Background,178594,1:59,"Fun, Sly/cunning, Unusual, Ironic, Sarcastic, Joyful, Documentary, Satirical ",,"Easylistening, Italian traditional music, Entertainment news, Background music, Entertainment news, Politic, Folklore, Social complaint",3,����,,,Mario Di Marco,SIAE,,,,,,,,,,,,,,,FM Records,SIAE,,,,,,,,,,,,,,23,75,"102, 108, 120","4, 15, 31","5, 10","20, 32","3, 3, 3, 4","18, 22, 24, 34",,,,,,