�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
17901,401,Deck The Halls,1,ACL151_01_Deck The Halls_30sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_01_Deck The Halls_30sec_Trad (PD) & Benjamin Michael III Zecker.mp3,30sec,17911,0:30,acid Jazz sax and organ melody,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9510-3,,"�Ђ��炬���낤, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",3,25,51,,,
17902,401,Jingle Bells,2,ACL151_02_Jingle Bells_30sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_02_Jingle Bells_30sec_Trad (PD) & Benjamin Michael III Zecker.mp3,30sec,17914,0:30,good times jingle funk,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9719-0,,"�W���O���E�x��, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",3,25,49,,,
17903,401,God Rest Ye Merry Gents,3,ACL151_03_God Rest Ye Merry Gents_30sec_Trad (PD) & Timothy W Reppert.wav,ACL151_03_God Rest Ye Merry Gents_30sec_Trad (PD) & Timothy W Reppert.mp3,30sec,17917,0:30,spying around the Christmas tree,,,5,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9614-2,,"���̐l�Y���/God Rest Ye Merry Gentlemen, ","12, 34","33, 121","108, 110","16, 18",14,43,"3, 4, 8","21, 29, 61",3,25,59,,,
17904,401,We Three Kings 4/4,4,ACL151_04_We Three Kings 4 4_30sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_04_We Three Kings 4 4_30sec_Trad (PD) & Benjamin Michael III Zecker.mp3,30sec,17920,0:30,funk-a-licious,,,5,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2755-2,,"���͂������, ","19, 34","54, 121","107, 108, 110","14, 16, 18",14,43,"3, 4, 7, 8","17, 29, 57, 60",3,25,55,,,
17905,401,Good King Wenceslas,5,ACL151_05_Good King Wenceslas_30sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_05_Good King Wenceslas_30sec_Trad (PD) & Benjamin Michael III Zecker.mp3,30sec,17923,0:30,Christmas in the junkyard,,,1,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9620-7,,"�E�F���Z�X���X�͂悢���l/�����ݐ[�����E�F���Z�X���X, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",,,,,,
17906,401,Twelve Grooves of Christmas,6,ACL151_06_Twelve Grooves of Christmas_30sec_Trad (PD) & Timothy W Reppert.wav,ACL151_06_Twelve Grooves of Christmas_30sec_Trad (PD) & Timothy W Reppert.mp3,30sec,17926,0:30,happy retailers and children alike,,,3,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2638-6,,"�N���X�}�X��12����, Twelve Days of Christmas, �u���C�N�r�[�c, ","12, 34","26, 121","102, 108","3, 16",14,43,"3, 4, 4","23, 28, 29",,,,,,
17907,401,Auld Lang Syne,7,ACL151_07_Auld Lang Syne_30sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_07_Auld Lang Syne_30sec_Trad (PD) & Benjamin Michael III Zecker.mp3,30sec,17929,0:30,New Orleans style with organ melody,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1C8-4509-8,,"�u�̌�, ","19, 34","54, 121","101, 108","1, 16",14,43,"3, 3, 4, 8","17, 21, 30, 60",4,30,71,,,
17908,401,The First Noel,8,ACL151_08_The First Noel_30sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_08_The First Noel_30sec_Trad (PD) & Benjamin Michael III Zecker.mp3,30sec,17932,0:30,funky gospel melody with sax melody,,,1,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1C8-5083-1,,"�q�l�Ђ���, ","1, 15, 34","4, 42, 121","102, 109","3, 17",14,43,"3, 4, 7, 8","17, 29, 57, 60",3,25,63,,,
17909,401,We Three Kings 3/4,9,ACL151_09_We Three Kings 3 4_30sec_Trad (PD) & Timothy W Reppert.wav,ACL151_09_We Three Kings 3 4_30sec_Trad (PD) & Timothy W Reppert.mp3,30sec,17935,0:30,"Shaft, Kojak, and Baretta bearing gifts",,,3,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,"���͂������, ","16, 19, 34","46, 54, 121","108, 110","16, 18",14,43,"3, 4, 6, 8","17, 29, 45, 60",3,25,55,,,
17910,401,Ohhhh Christmas Tree,10,ACL151_10_Ohhhh Christmas Tree_30sec_Trad (PD) & Timothy W Reppert & Josh Hoekwater.wav,ACL151_10_Ohhhh Christmas Tree_30sec_Trad (PD) & Timothy W Reppert & Josh Hoekwater.mp3,30sec,17938,0:30,slumming around the tree,,,1,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,Josh Hoekwater,BMI,,,,,,,,,,,Brian/Paul Publishing,ASCAP,Xylophone Music,BMI,,,,,,,,,1C8-5513-1,,"���݂̖�/O Christmas Tree/Oh, Tannenbaum, �u���C�N�r�[�c, ","20, 34","59, 121","102, 108, 110","3, 16, 18",14,43,"4, 4, 7","29, 30, 57",3,25,52,,,
17911,401,Deck The Halls,11,ACL151_11_Deck The Halls_Full_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_11_Deck The Halls_Full_Trad (PD) & Benjamin Michael III Zecker.mp3,Full,,2:13,acid Jazz sax and organ melody,"�N���u�W���Y, �t�@���N, PD (�L����), �Ђ��炬���낤, �|�W�e�B��/�y����, �t�@���L�[, �N���X�}�X, �G���N�g���b�N�M�^�[, �I���K��, �T�N�\�t�H��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ",,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9510-3,,"�Ђ��炬���낤, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",3,25,51,,,
17912,401,Deck The Halls,12,ACL151_12_Deck The Halls_Alt_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_12_Deck The Halls_Alt_Trad (PD) & Benjamin Michael III Zecker.mp3,Alt,17911,2:13,acid Jazz sax and organ melody,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9510-3,,"�Ђ��炬���낤, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",3,25,51,,,
17913,401,Deck The Halls,13,ACL151_13_Deck The Halls_60sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_13_Deck The Halls_60sec_Trad (PD) & Benjamin Michael III Zecker.mp3,60sec,17911,1:00,acid Jazz sax and organ melody,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9510-3,,"�Ђ��炬���낤, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",3,25,51,,,
17914,401,Jingle Bells,14,ACL151_14_Jingle Bells_Full_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_14_Jingle Bells_Full_Trad (PD) & Benjamin Michael III Zecker.mp3,Full,,2:04,good times jingle funk,"�N���u�W���Y, �t�@���N, PD (�L����), �W���O���E�x��, �|�W�e�B��/�y����, �t�@���L�[, �N���X�}�X, �G���N�g���b�N�M�^�[, �I���K��, �T�N�\�t�H��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ",,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9719-0,,"�W���O���E�x��, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",3,25,49,,,
17915,401,Jingle Bells,15,ACL151_15_Jingle Bells_Alt_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_15_Jingle Bells_Alt_Trad (PD) & Benjamin Michael III Zecker.mp3,Alt,17914,2:04,good times jingle funk,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9719-0,,"�W���O���E�x��, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",3,25,49,,,
17916,401,Jingle Bells,16,ACL151_16_Jingle Bells_60sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_16_Jingle Bells_60sec_Trad (PD) & Benjamin Michael III Zecker.mp3,60sec,17914,1:00,good times jingle funk,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9719-0,,"�W���O���E�x��, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",3,25,49,,,
17917,401,God Rest Ye Merry Gents,17,ACL151_17_God Rest Ye Merry Gents_Full_Trad (PD) & Timothy W Reppert.wav,ACL151_17_God Rest Ye Merry Gents_Full_Trad (PD) & Timothy W Reppert.mp3,Full,,2:00,spying around the Christmas tree,"���̑�-�N���u�E�~���[�W�b�N, PD (�L����), ���̐l�Y���/God Rest Ye Merry Gentlemen, �t�@���L�[, �N�[��/�������ꂽ, �N���X�}�X, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ",God Rest Ye Merry Gentlemen,5,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9614-2,,"���̐l�Y���/God Rest Ye Merry Gentlemen, ","12, 34","33, 121","108, 110","16, 18",14,43,"3, 4, 8","21, 29, 61",3,25,59,,,
17918,401,God Rest Ye Merry Gents,18,ACL151_18_God Rest Ye Merry Gents_Alt_Trad (PD) & Timothy W Reppert.wav,ACL151_18_God Rest Ye Merry Gents_Alt_Trad (PD) & Timothy W Reppert.mp3,Alt,17917,2:00,spying around the Christmas tree,,,5,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9614-2,,"���̐l�Y���/God Rest Ye Merry Gentlemen, ","12, 34","33, 121","108, 110","16, 18",14,43,"3, 4, 8","21, 29, 61",3,25,59,,,
17919,401,God Rest Ye Merry Gents,19,ACL151_19_God Rest Ye Merry Gents_60sec_Trad (PD) & Timothy W Reppert.wav,ACL151_19_God Rest Ye Merry Gents_60sec_Trad (PD) & Timothy W Reppert.mp3,60sec,17917,1:00,spying around the Christmas tree,,,5,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9614-2,,"���̐l�Y���/God Rest Ye Merry Gentlemen, ","12, 34","33, 121","108, 110","16, 18",14,43,"3, 4, 8","21, 29, 61",3,25,59,,,
17920,401,We Three Kings 4/4,20,ACL151_20_We Three Kings 4 4_Full_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_20_We Three Kings 4 4_Full_Trad (PD) & Benjamin Michael III Zecker.mp3,Full,,2:21,funk-a-licious,"�t�@���N, PD (�L����), ���͂������, ������, �t�@���L�[, �N�[��/�������ꂽ, �N���X�}�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �T�N�\�t�H��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ",,5,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2755-2,,"���͂������, ","19, 34","54, 121","107, 108, 110","14, 16, 18",14,43,"3, 4, 7, 8","17, 29, 57, 60",3,25,55,,,
17921,401,We Three Kings 4/4,21,ACL151_21_We Three Kings 4 4_Alt_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_21_We Three Kings 4 4_Alt_Trad (PD) & Benjamin Michael III Zecker.mp3,Alt,17920,2:21,funk-a-licious,,,5,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2755-2,,"���͂������, ","19, 34","54, 121","107, 108, 110","14, 16, 18",14,43,"3, 4, 7, 8","17, 29, 57, 60",3,25,55,,,
17922,401,We Three Kings 4/4,22,ACL151_22_We Three Kings 4 4_60sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_22_We Three Kings 4 4_60sec_Trad (PD) & Benjamin Michael III Zecker.mp3,60sec,17920,1:00,funk-a-licious,,,5,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2755-2,,"���͂������, ","19, 34","54, 121","107, 108, 110","14, 16, 18",14,43,"3, 4, 7, 8","17, 29, 57, 60",3,25,55,,,
17923,401,Good King Wenceslas,23,ACL151_23_Good King Wenceslas_Full_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_23_Good King Wenceslas_Full_Trad (PD) & Benjamin Michael III Zecker.mp3,Full,,2:21,Christmas in the junkyard,"�N���u�W���Y, �t�@���N, PD (�L����), �E�F���Z�X���X�͂悢���l/�����ݐ[�����E�F���Z�X���X, �|�W�e�B��/�y����, �t�@���L�[, �N���X�}�X, �G���N�g���b�N�M�^�[, �I���K��, �T�N�\�t�H��, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ",,1,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9620-7,,"�E�F���Z�X���X�͂悢���l/�����ݐ[�����E�F���Z�X���X, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",,,,,,
17924,401,Good King Wenceslas,24,ACL151_24_Good King Wenceslas_Alt_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_24_Good King Wenceslas_Alt_Trad (PD) & Benjamin Michael III Zecker.mp3,Alt,17923,2:21,Christmas in the junkyard,,,1,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9620-7,,"�E�F���Z�X���X�͂悢���l/�����ݐ[�����E�F���Z�X���X, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",,,,,,
17925,401,Good King Wenceslas,25,ACL151_25_Good King Wenceslas_60sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_25_Good King Wenceslas_60sec_Trad (PD) & Benjamin Michael III Zecker.mp3,60sec,17923,1:00,Christmas in the junkyard,,,1,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9620-7,,"�E�F���Z�X���X�͂悢���l/�����ݐ[�����E�F���Z�X���X, ","17, 19, 34","49, 54, 121","101, 108","1, 16",14,43,"3, 4, 7, 8","17, 30, 57, 60",,,,,,
17926,401,Twelve Grooves of Christmas,26,ACL151_26_Twelve Grooves of Christmas_Full_Trad (PD) & Timothy W Reppert.wav,ACL151_26_Twelve Grooves of Christmas_Full_Trad (PD) & Timothy W Reppert.mp3,Full,,4:08,happy retailers and children alike,"�G���N�g���|�b�v, PD (�L����), �N���X�}�X��12����, Twelve Days of Christmas, ������/���₩, �t�@���L�[, �N���X�}�X, �V���Z�x�[�X, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ",,3,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2638-6,,"�N���X�}�X��12����, Twelve Days of Christmas, �u���C�N�r�[�c, ","12, 34","26, 121","102, 108","3, 16",14,43,"3, 4, 4","23, 28, 29",,,,,,
17927,401,Twelve Grooves of Christmas,27,ACL151_27_Twelve Grooves of Christmas_Alt_Trad (PD) & Timothy W Reppert.wav,ACL151_27_Twelve Grooves of Christmas_Alt_Trad (PD) & Timothy W Reppert.mp3,Alt,17926,4:08,happy retailers and children alike,,,3,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2638-6,,"�N���X�}�X��12����, Twelve Days of Christmas, �u���C�N�r�[�c, ","12, 34","26, 121","102, 108","3, 16",14,43,"3, 4, 4","23, 28, 29",,,,,,
17928,401,Twelve Grooves of Christmas,28,ACL151_28_Twelve Grooves of Christmas_60sec_Trad (PD) & Timothy W Reppert.wav,ACL151_28_Twelve Grooves of Christmas_60sec_Trad (PD) & Timothy W Reppert.mp3,60sec,17926,1:00,happy retailers and children alike,,,3,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2638-6,,"�N���X�}�X��12����, Twelve Days of Christmas, �u���C�N�r�[�c, ","12, 34","26, 121","102, 108","3, 16",14,43,"3, 4, 4","23, 28, 29",,,,,,
17929,401,Auld Lang Syne,29,ACL151_29_Auld Lang Syne_Full_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_29_Auld Lang Syne_Full_Trad (PD) & Benjamin Michael III Zecker.mp3,Full,,1:59,New Orleans style with organ melody,"�t�@���N, PD (�L����), �u�̌�, �|�W�e�B��/�y����, �t�@���L�[, �N���X�}�X, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �I���K��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ",,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1C8-4509-8,,"�u�̌�, ","19, 34","54, 121","101, 108","1, 16",14,43,"3, 3, 4, 8","17, 21, 30, 60",4,30,71,,,
17930,401,Auld Lang Syne,30,ACL151_30_Auld Lang Syne_Alt_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_30_Auld Lang Syne_Alt_Trad (PD) & Benjamin Michael III Zecker.mp3,Alt,17929,1:59,New Orleans style with organ melody,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1C8-4509-8,,"�u�̌�, ","19, 34","54, 121","101, 108","1, 16",14,43,"3, 3, 4, 8","17, 21, 30, 60",4,30,71,,,
17931,401,Auld Lang Syne,31,ACL151_31_Auld Lang Syne_60sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_31_Auld Lang Syne_60sec_Trad (PD) & Benjamin Michael III Zecker.mp3,60sec,17929,1:00,New Orleans style with organ melody,,,3,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1C8-4509-8,,"�u�̌�, ","19, 34","54, 121","101, 108","1, 16",14,43,"3, 3, 4, 8","17, 21, 30, 60",4,30,71,,,
17932,401,The First Noel,32,ACL151_32_The First Noel_Full_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_32_The First Noel_Full_Trad (PD) & Benjamin Michael III Zecker.mp3,Full,,2:40,funky gospel melody with sax melody,"�o���[�h, �W���Y, PD (�L����), �q�l�Ђ���, ������/���₩, ���}���e�B�b�N/�����E, �N���X�}�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �T�N�\�t�H��, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ",,1,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1C8-5083-1,,"�q�l�Ђ���, ","1, 15, 34","4, 42, 121","102, 109","3, 17",14,43,"3, 4, 7, 8","17, 29, 57, 60",3,25,63,,,
17933,401,The First Noel,33,ACL151_33_The First Noel_Alt_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_33_The First Noel_Alt_Trad (PD) & Benjamin Michael III Zecker.mp3,Alt,17932,2:40,funky gospel melody with sax melody,,,1,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1C8-5083-1,,"�q�l�Ђ���, ","1, 15, 34","4, 42, 121","102, 109","3, 17",14,43,"3, 4, 7, 8","17, 29, 57, 60",3,25,63,,,
17934,401,The First Noel,34,ACL151_34_The First Noel_60sec_Trad (PD) & Benjamin Michael III Zecker.wav,ACL151_34_The First Noel_60sec_Trad (PD) & Benjamin Michael III Zecker.mp3,60sec,17932,1:00,funky gospel melody with sax melody,,,1,����,,,Trad. (P.D.),,Benjamin Michael Zecker,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1C8-5083-1,,"�q�l�Ђ���, ","1, 15, 34","4, 42, 121","102, 109","3, 17",14,43,"3, 4, 7, 8","17, 29, 57, 60",3,25,63,,,
17935,401,We Three Kings 3/4,35,ACL151_35_We Three Kings 3 4_Full_Trad (PD) & Timothy W Reppert.wav,ACL151_35_We Three Kings 3 4_Full_Trad (PD) & Timothy W Reppert.mp3,Full,,2:05,"Shaft, Kojak, and Baretta bearing gifts","�t���[�W����, �t�@���N, PD (�L����), ���͂������, �t�@���L�[, �N�[��/�������ꂽ, �N���X�}�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ",,3,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,"���͂������, ","16, 19, 34","46, 54, 121","108, 110","16, 18",14,43,"3, 4, 6, 8","17, 29, 45, 60",3,25,55,,,
17936,401,We Three Kings 3/4,36,ACL151_36_We Three Kings 3 4_Alt_Trad (PD) & Timothy W Reppert.wav,ACL151_36_We Three Kings 3 4_Alt_Trad (PD) & Timothy W Reppert.mp3,Alt,17935,2:05,"Shaft, Kojak, and Baretta bearing gifts",,,3,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,"���͂������, ","16, 19, 34","46, 54, 121","108, 110","16, 18",14,43,"3, 4, 6, 8","17, 29, 45, 60",3,25,55,,,
17937,401,We Three Kings 3/4,37,ACL151_37_We Three Kings 3 4_60sec_Trad (PD) & Timothy W Reppert.wav,ACL151_37_We Three Kings 3 4_60sec_Trad (PD) & Timothy W Reppert.mp3,60sec,17935,1:00,"Shaft, Kojak, and Baretta bearing gifts",,,3,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,"���͂������, ","16, 19, 34","46, 54, 121","108, 110","16, 18",14,43,"3, 4, 6, 8","17, 29, 45, 60",3,25,55,,,
17938,401,Ohhhh Christmas Tree,38,ACL151_38_Ohhhh Christmas Tree_Full_Trad (PD) & Timothy W Reppert & Josh Hoekwater.wav,ACL151_38_Ohhhh Christmas Tree_Full_Trad (PD) & Timothy W Reppert & Josh Hoekwater.mp3,Full,,1:49,slumming around the tree,"R��B, PD (�L����), ���݂̖�/O Christmas Tree/Oh, Tannenbaum, ������/���₩, �t�@���L�[, �N�[��/�������ꂽ, �N���X�}�X, �V���Z�T�C�U�[, �I���K��, �T�N�\�t�H��, �u���C�N�r�[�c, �e���|: �x��, ",O Christmas Tree,1,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,Josh Hoekwater,BMI,,,,,,,,,,,Brian/Paul Publishing,ASCAP,Xylophone Music,BMI,,,,,,,,,1C8-5513-1,,"���݂̖�/O Christmas Tree/Oh, Tannenbaum, �u���C�N�r�[�c, ","20, 34","59, 121","102, 108, 110","3, 16, 18",14,43,"4, 4, 7","29, 30, 57",3,25,52,,,
17939,401,Ohhhh Christmas Tree,39,ACL151_39_Ohhhh Christmas Tree_Underscore_Trad (PD) & Timothy W Reppert & Josh Hoekwater.wav,ACL151_39_Ohhhh Christmas Tree_Underscore_Trad (PD) & Timothy W Reppert & Josh Hoekwater.mp3,Underscore,17938,1:49,slumming around the tree,,,1,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,Josh Hoekwater,BMI,,,,,,,,,,,Brian/Paul Publishing,ASCAP,Xylophone Music,BMI,,,,,,,,,1C8-5513-1,,"���݂̖�/O Christmas Tree/Oh, Tannenbaum, �u���C�N�r�[�c, ","20, 34","59, 121","102, 108, 110","3, 16, 18",14,43,"4, 4, 7","29, 30, 57",3,25,52,,,
17940,401,Ohhhh Christmas Tree,40,ACL151_40_Ohhhh Christmas Tree_Alt_Trad (PD) & Timothy W Reppert & Josh Hoekwater.wav,ACL151_40_Ohhhh Christmas Tree_Alt_Trad (PD) & Timothy W Reppert & Josh Hoekwater.mp3,Alt,17938,1:49,slumming around the tree,,,1,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,Josh Hoekwater,BMI,,,,,,,,,,,Brian/Paul Publishing,ASCAP,Xylophone Music,BMI,,,,,,,,,1C8-5513-1,,"���݂̖�/O Christmas Tree/Oh, Tannenbaum, �u���C�N�r�[�c, ","20, 34","59, 121","102, 108, 110","3, 16, 18",14,43,"4, 4, 7","29, 30, 57",3,25,52,,,
17941,401,Ohhhh Christmas Tree,41,ACL151_41_Ohhhh Christmas Tree_60sec_Trad (PD) & Timothy W Reppert & Josh Hoekwater.wav,ACL151_41_Ohhhh Christmas Tree_60sec_Trad (PD) & Timothy W Reppert & Josh Hoekwater.mp3,60sec,17938,1:00,slumming around the tree,,,1,����,,,Trad. (P.D.),,Timothy W Reppert,ASCAP,Josh Hoekwater,BMI,,,,,,,,,,,Brian/Paul Publishing,ASCAP,Xylophone Music,BMI,,,,,,,,,1C8-5513-1,,"���݂̖�/O Christmas Tree/Oh, Tannenbaum, �u���C�N�r�[�c, ","20, 34","59, 121","102, 108, 110","3, 16, 18",14,43,"4, 4, 7","29, 30, 57",3,25,52,,,
17942,402,Marimba News,1,ACL152_01_Marimba News_30sec_Michael Waldrop.wav,ACL152_01_Marimba News_30sec_Michael Waldrop.mp3,30sec,17958,0:30,scientific news,,,3,����,,,Michael Waldrop,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1C8-5321-0,,,33,119,"104, 113","10, 22","2, 2, 6","13, 14, 23","3, 4, 8, 8","21, 29, 64, 65",,,,,,
17943,402,Twinkle Eyes,2,ACL152_02_Twinkle Eyes_30sec_Timothy W Reppert.wav,ACL152_02_Twinkle Eyes_30sec_Timothy W Reppert.mp3,30sec,17960,0:30,mellow bass over mallet bed,,,3,����,,,Timothy W Reppert,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E4-2642-4,,"�h�L�������^���[, ",33,119,"102, 113","3, 21",8,26,"3, 4, 8, 8","23, 29, 62, 65",,,,,,
17944,402,Harefoot Marimba,3,ACL152_03_Harefoot Marimba_30sec_Timothy W Reppert & Simeon Redmond.wav,ACL152_03_Harefoot Marimba_30sec_Timothy W Reppert & Simeon Redmond.mp3,30sec,17962,0:30,"hop, skimp and jump with lollipops",,,1,����,,,Timothy W Reppert,ASCAP,Simeon Redmond,ASCAP,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9646-1,,,33,119,"102, 113","3, 21","7, 8","24, 26","3, 3, 4, 8","16, 21, 29, 65",,,,,,
17945,402,Marimba Flowers,4,ACL152_04_Marimba Flowers_30sec_Michael Waldrop.wav,ACL152_04_Marimba Flowers_30sec_Michael Waldrop.mp3,30sec,17964,0:30,sweet and introspective,,,1,����,,,Michael Waldrop,BMI,,,,,,,,,,,,,,,Xylophone Music,BMI,,,,,,,,,,,1E3-9775-1,,"�h�L�������^���[, ",33,119,"113, 114","21, 23",8,26,"2, 4, 8","11, 29, 65",,,,,,
17946,402,LG Dreams,5,ACL152_05_LG Dreams_30sec_Timothy W Reppert.wav,ACL152_05_LG Dreams_30sec_Timothy W Reppert.mp3,30sec,17966,0:30,fairytales told at bedtime,,,1,����,,,Timothy W Reppert,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,1E3-9748-3,,,33,119,"102, 114","3, 23","8, 11","26, 36","5, 8, 8","37, 64, 65",,,,,,