�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
110858,3746,Launch Pad,1,TFJ011_01_Launch Pad_Full_Jim Jammy & Roger Dodgers.wav,TFJ011_01_Launch Pad_Full_Jim Jammy & Roger Dodgers.mp3,Full (Choir),,2:12,Buckle up and hold tight ... we are heading for the stars! ,"����, ���|, �V���A�X, �h���}�e�B�b�N, �T�C�G���X�t�B�N�V����, �G�s�b�N, �T�X�y���X, ����/���̑�, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �e���|: ����, ","Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,�L��,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,
110859,3746,Launch Pad,2,TFJ011_02_Launch Pad_Bed Mix_Jim Jammy & Roger Dodgers.wav,TFJ011_02_Launch Pad_Bed Mix_Jim Jammy & Roger Dodgers.mp3,Bed Mix,110858,2:12,Buckle up and hold tight ... we are heading for the stars! ,,"Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,����,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,
110860,3746,Launch Pad,3,TFJ011_03_Launch Pad_Basic Mix_Jim Jammy & Roger Dodgers.wav,TFJ011_03_Launch Pad_Basic Mix_Jim Jammy & Roger Dodgers.mp3,Basic Mix,110858,2:12,Buckle up and hold tight ... we are heading for the stars! ,,"Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,����,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,
110861,3746,Launch Pad,4,TFJ011_04_Launch Pad_No SFX Mix_Jim Jammy & Roger Dodgers.wav,TFJ011_04_Launch Pad_No SFX Mix_Jim Jammy & Roger Dodgers.mp3,No SFX Mix,110858,2:12,Buckle up and hold tight ... we are heading for the stars! ,,"Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,����,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,
110862,3746,Launch Pad,5,TFJ011_05_Launch Pad_No SFX No Choir Mix_Jim Jammy & Roger Dodgers.wav,TFJ011_05_Launch Pad_No SFX No Choir Mix_Jim Jammy & Roger Dodgers.mp3,No SFX No Choir Mix,110858,2:12,Buckle up and hold tight ... we are heading for the stars! ,,"Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,����,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,
110863,3746,Launch Pad,6,TFJ011_06_Launch Pad_No Drums No SFX No Choir Mix_Jim Jammy & Roger Dodgers.wav,TFJ011_06_Launch Pad_No Drums No SFX No Choir Mix_Jim Jammy & Roger Dodgers.mp3,No Drums No SFX No Choir Mix,110858,2:12,Buckle up and hold tight ... we are heading for the stars! ,,"Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,����,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,
110864,3746,Launch Pad,7,TFJ011_07_Launch Pad_Spaced Out Mix_Jim Jammy & Roger Dodgers.wav,TFJ011_07_Launch Pad_Spaced Out Mix_Jim Jammy & Roger Dodgers.mp3,Spaced Out Mix,110858,1:57,Buckle up and hold tight ... we are heading for the stars! ,,"Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,����,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,
110865,3746,Launch Pad,8,TFJ011_08_Launch Pad_30sec_Jim Jammy & Roger Dodgers.wav,TFJ011_08_Launch Pad_30sec_Jim Jammy & Roger Dodgers.mp3,30sec,110858,0:30,Buckle up and hold tight ... we are heading for the stars! ,,"Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,����,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,
110866,3746,Launch Pad,9,TFJ011_09_Launch Pad_Sting 1_Jim Jammy & Roger Dodgers.wav,TFJ011_09_Launch Pad_Sting 1_Jim Jammy & Roger Dodgers.mp3,Sting 1,110858,0:16,Buckle up and hold tight ... we are heading for the stars! ,,"Building Trailer, 100bpm, Other Worlds, 1990s, 2000s, 2010s, classical, orchestral, posh, dramatic, atmospheric, building, tense, documentary, sports, sci fi, promo, film, trailer, horror, choir, sfx, medium, angry, mad, bad, rage, full of rage, full of hell, wound up, ready to blow, cross, enraged, ferocious, fierce, see red, seeing red, red mist, fiery, furious, fuming, hating, full of hate, hateful, heated, hot, huffy, mardy, pissed off, pissed, incensed, inflamed, infuriated, irascible, irate, maddened, offended, outraged, provoked, raging, riled, volatile, wrathful, wrath, bleak, barren, austere, bare, chilly, cold, desolate, deserted, sparse, stark, void, cutting, freezing, depressing, dismal, dispiriting, doleful, gloomy, lugubrious, mournful, ominous, sad, comfortless, dejected, forlorn, jarring, joyless, woeful, morose, wretched, lonely, melancholy, miserable, misery, saturnine, elegiac, luxurious, chic, classy, elegant, exclusive, refined, sophisticated, culture, cultured, tasteful, clever, produced, profound, deep, eloquent, scary, frightening, terrifying, fright, terror, alarming, bloodcurdling, hair-raising, horrendous, horrifying, shocking, gruesome, fearsome, petrifying, petrified, weird, spine chilling, spooky, unnerving, ghastly, haunted, haunting, phantasmal, phantom, shadowy, spectral, supernatural, unearthly, fear, fearful, ungodly, deathly, ghoulish, odd, strange, bizarre, serious, sober, contemplative, stern, weighty, gravitas, consequential, momentous, paramount, important, importance, intelligent, relevant, distinguished, heavyweight, substance, substantial, imperative, life and death, grave importance, drama, downbeat, earnest, reflective, solemn, meaningful, grievous, thoughtful, curious, eccentric, eerie, freaky, mysterious, magical, occult, peculiar, queer, esoteric, rock, doco, filmic, sci-fi, scifi, electric, strings, choir, sfx",3,����,,,Jim Jammy,PRS,Roger Dodgers,PRS,,,,,,,,,,,,,The Funky Junkies Music Company Ltd,PRS,,,,,,,,,,,,,,33,119,"104, 116","8, 10, 27","1, 1, 2","6, 8, 13","2, 2, 3, 4","11, 14, 17, 29",,,,,,