�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
8556,226,A & N,1,AML118_01_A & N_30sec_Lee Gretton.wav,AML118_01_A & N_30sec_Lee Gretton.mp3,30sec,8558,0:30,"Movie/TV, Drama",,"Slow, electro, funky, anthem, dramatic, model, fashion, hip hop, chart, drama, erotic, sex",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,12,29,105,11,"1, 1, 9","1, 2, 28",4,29,,,,,,1
8557,226,A & N,2,AML118_02_A & N_60sec_Lee Gretton.wav,AML118_02_A & N_60sec_Lee Gretton.mp3,60sec,8558,1:00,"Movie/TV, Drama",,"Slow, electro, funky, anthem, dramatic, model, fashion, hip hop, chart, drama, erotic, sex",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,12,29,105,11,"1, 1, 9","1, 2, 28",4,29,,,,,,1
8558,226,A & N,3,AML118_03_A & N_Full_Lee Gretton.wav,AML118_03_A & N_Full_Lee Gretton.mp3,Full,,2:10,"Movie/TV, Drama","EDM, �p���t��, �A�N�V����, �o�g��, �X�|�[�c, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Slow, electro, funky, anthem, dramatic, model, fashion, hip hop, chart, drama, erotic, sex",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,12,29,105,11,"1, 1, 9","1, 2, 28",4,29,,,,,,1
8559,226,Hey Jessie,4,AML118_04_Hey Jessie_Full_Pascal Magdinier.wav,AML118_04_Hey Jessie_Full_Pascal Magdinier.mp3,Full,,1:48,"Dance, Hiphop","�q�b�v�z�b�v, �p���t��, �N�[��/�������ꂽ, �A�N�V����, �o�g��, �X�|�[�c, �V���Z�T�C�U�[, �e���|: �x��, ","UK, cool, chart, hip hop, current,2011, power, youth, fashion, chart, pounding,",1,����,,,Pascal Magdinier,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,20,58,"105, 110","11, 18","1, 1, 9","1, 2, 28",4,29,,,,,,1
8560,226,Hey Jessie,5,AML118_05_Hey Jessie_Alt_Pascal Magdinier.wav,AML118_05_Hey Jessie_Alt_Pascal Magdinier.mp3,Alt,8559,1:48,"Dance, Hiphop",,"UK, cool, chart, hip hop, current,2011, power, youth, fashion, chart, pounding,",6,����,,,Pascal Magdinier,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,20,58,"105, 110","11, 18","1, 1, 9","1, 2, 28",4,29,,,,,,1
8561,226,Hey Jessie,6,AML118_06_Hey Jessie_50sec_Pascal Magdinier.wav,AML118_06_Hey Jessie_50sec_Pascal Magdinier.mp3,50sec,8559,0:55,"Dance, Hiphop",,"UK, cool, chart, hip hop, current,2011, power, youth, fashion, chart, pounding,",6,����,,,Pascal Magdinier,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,20,58,"105, 110","11, 18","1, 1, 9","1, 2, 28",4,29,,,,,,1
8562,226,Lazy Bones,7,AML118_07_Lazy Bones_30sec Ver 1_Lee Gretton.wav,AML118_07_Lazy Bones_30sec Ver 1_Lee Gretton.mp3,30sec Ver 1,8568,0:30,"Pop, Folk Pop",,"Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8563,226,Lazy Bones,8,AML118_08_Lazy Bones_30sec Ver 2_Lee Gretton.wav,AML118_08_Lazy Bones_30sec Ver 2_Lee Gretton.mp3,30sec Ver 2,8568,0:30,"Pop, Folk Pop",,"Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental, whistle, man whistling",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8564,226,Lazy Bones,9,AML118_09_Lazy Bones_30sec Ver 3_Lee Gretton.wav,AML118_09_Lazy Bones_30sec Ver 3_Lee Gretton.mp3,30sec Ver 3,8568,0:30,"Pop, Folk Pop",,"Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental, whistle, man whistling, humming",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8565,226,Lazy Bones,10,AML118_10_Lazy Bones_60sec Ver 1_Lee Gretton.wav,AML118_10_Lazy Bones_60sec Ver 1_Lee Gretton.mp3,60sec Ver 1,8568,1:00,"Pop, Folk Pop",,"Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8566,226,Lazy Bones,11,AML118_11_Lazy Bones_60sec Ver 2_Lee Gretton.wav,AML118_11_Lazy Bones_60sec Ver 2_Lee Gretton.mp3,60sec Ver 2,8568,1:00,"Pop, Folk Pop",,"Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental, whistle, man whistling",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8567,226,Lazy Bones,12,AML118_12_Lazy Bones_60sec Ver 3_Lee Gretton.wav,AML118_12_Lazy Bones_60sec Ver 3_Lee Gretton.mp3,60sec Ver 3,8568,1:00,"Pop, Folk Pop",,"Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental, whistle, man whistling, humming",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8568,226,Lazy Bones,13,AML118_13_Lazy Bones_Full_Lee Gretton.wav,AML118_13_Lazy Bones_Full_Lee Gretton.mp3,Full,,1:48,"Pop, Folk Pop","�|�b�v, �|�W�e�B��/�y����, �g���x��, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�x�[�X, �p�[�J�b�V����, �e���|: �ϑ�, ","Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8569,226,Lazy Bones,14,AML118_14_Lazy Bones_Alt 1_Lee Gretton.wav,AML118_14_Lazy Bones_Alt 1_Lee Gretton.mp3,Alt 1,8568,1:48,"Pop, Folk Pop",,"Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental, whistle, man whistling",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8570,226,Lazy Bones,15,AML118_15_Lazy Bones_Alt 2_Lee Gretton.wav,AML118_15_Lazy Bones_Alt 2_Lee Gretton.mp3,Alt 2,8568,1:48,"Pop, Folk Pop",,"Summer, hip, chart, cool, laid back, sunshine, holiday, youth, acoustic guitar, light, happy, instrumental, whistle, man whistling, humming",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,1,1,101,1,"10, 10","30, 31","3, 3, 8","16, 21, 62",,,,,,1
8571,226,Going Gaga,16,AML118_16_Going Gaga_Alt_Pascal Magdinier.wav,AML118_16_Going Gaga_Alt_Pascal Magdinier.mp3,Alt,8573,1:18,"Dance, Dance Pop",,"Uptempo, club, power, sexy, fashion, chart, current, erotic, attitude,Uptempo, club, power, sexy, fashion, chart, current, erotic Remix 1",6,����,,,Pascal Magdinier,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,12,29,"105, 107","11, 14","1, 9","1, 28",4,29,,,,,,1
8572,226,Going Gaga,17,AML118_17_Going Gaga_60sec_Pascal Magdinier.wav,AML118_17_Going Gaga_60sec_Pascal Magdinier.mp3,60sec,8573,1:05,"Dance, Dance Pop",,"Uptempo, club, power, sexy, fashion, chart, current, erotic, attitude,Uptempo, club, power, sexy, fashion, chart, current, erotic Remix 2",6,����,,,Pascal Magdinier,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,12,29,"105, 107","11, 14","1, 9","1, 28",4,29,,,,,,1
8573,226,Going Gaga,18,AML118_18_Going Gaga_Full_Pascal Magdinier.wav,AML118_18_Going Gaga_Full_Pascal Magdinier.mp3,Full,,1:20,"Dance, Dance Pop","EDM, �p���t��, ������, �A�N�V����, �X�|�[�c, �V���Z�T�C�U�[, �e���|: �ϑ�, ","Uptempo, club, power, sexy, fashion, chart, current, erotic, attitude",6,����,,,Pascal Magdinier,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,12,29,"105, 107","11, 14","1, 9","1, 28",4,29,,,,,,1
8574,226,Temper Tempah,19,AML118_19_Temper Tempah_Alt_Lee Gretton.wav,AML118_19_Temper Tempah_Alt_Lee Gretton.mp3,Alt,8577,1:50,"Dance, Hiphop",,"Uk, hip hop, hard, power, urban, chart, youth, fashion, dark, edgy, 2011,",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,20,58,105,11,"1, 1, 9","1, 2, 28",4,29,,,,,,1
8575,226,Temper Tempah,20,AML118_20_Temper Tempah_30sec_Lee Gretton.wav,AML118_20_Temper Tempah_30sec_Lee Gretton.mp3,30sec,8577,0:30,"Dance, Hiphop",,"Uk, hip hop, hard, power, urban, chart, youth, fashion, dark, edgy, 2011,",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,20,58,105,11,"1, 1, 9","1, 2, 28",4,29,,,,,,1
8576,226,Temper Tempah,21,AML118_21_Temper Tempah_60sec_Lee Gretton.wav,AML118_21_Temper Tempah_60sec_Lee Gretton.mp3,60sec,8577,1:00,"Dance, Hiphop",,"Uk, hip hop, hard, power, urban, chart, youth, fashion, dark, edgy, 2011,",6,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,20,58,105,11,"1, 1, 9","1, 2, 28",4,29,,,,,,1
8577,226,Temper Tempah,22,AML118_22_Temper Tempah_Full_Lee Gretton.wav,AML118_22_Temper Tempah_Full_Lee Gretton.mp3,Full,,1:50,"Dance, Hiphop","�q�b�v�z�b�v, �p���t��, �A�N�V����, �o�g��, �X�|�[�c, �V���Z�T�C�U�[, �e���|: �x��, ","Uk, hip hop, hard, power, urban, chart, youth, fashion, dark, edgy, 2011,",1,����,,,Lee Gretton,PRS,,,,,,,,,,,,,,,Active Music Library,PRS,All Music Publishing,BUMA,,,,,,,,,,,,20,58,105,11,"1, 1, 9","1, 2, 28",4,29,,,,,,1
