�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
252261,6360,2077,1,EMM233_01_2077_Full_Luke Melville & Callum Melville.wav,EMM233_01_2077_Full_Luke Melville & Callum Melville.mp3,Full,,2:46,"Upbeat, carefree and feel-good Funk Pop track with warm pads, distant vocals, crisp 4x4 beats and wah-wah rhythm guitar.","�G���N�g���|�b�v, �f�B�X�R, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, ���[�f�B�[, ��Ƃu�o/�v����, �t�@�b�V�����V���[, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Calm, Peaceful, Sublime, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, With Vocals, Vocal Phrase, Shout Out, Sample, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Walking, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,����,,,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,"���[�f�B�[, ","12, 19","26, 55","108, 110","15, 16, 18","6, 12","22, 38","3, 3, 4, 8","17, 23, 29, 61",,,,,,
252262,6360,Bubblegum,2,EMM233_02_Bubblegum_Full_Ali Seval.wav,EMM233_02_Bubblegum_Full_Ali Seval.mp3,Full (Vocal),,2:15,"Indulge in this addictively catchy, funky and feel-good Electronic Pop track with effected male vocals, punchy beats, rhythm guitar and bubbling synths.","�G���N�g���|�b�v, �f�B�X�R, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, ���[�f�B�[, ��Ƃu�o/�v����, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Robotic, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, With Vocals, Male, Synth Voice, Vocoder, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Walking, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,�L��,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,"���[�f�B�[, ","12, 19","26, 55","108, 110","15, 16, 18",6,22,"2, 3, 4, 8","14, 17, 29, 61",,,,,,
252263,6360,Drive Thru,3,EMM233_03_Drive Thru_Full_Luke Melville & Callum Melville.wav,EMM233_03_Drive Thru_Full_Luke Melville & Callum Melville.mp3,Full (Vocal),,2:43,"Strut along to this cool, sophisticated and funky electronic dance track with a slow-moving jam of rhythm guitar, bubbling pads and warm beats.","�G���N�g���|�b�v, �f�B�X�R, �t�@���L�[, �N�[��/�������ꂽ, ���[�f�B�[, ��Ƃu�o/�v����, �X�g���[�g, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Dance, Chilled, Calm, Peaceful, Sublime, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Sexy, Hot, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Walking, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",1,�L��,,,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,"���[�f�B�[, ","12, 19","26, 55","108, 110","16, 18","6, 12","22, 39","2, 3, 4, 8","14, 17, 29, 61",,,,,,
252264,6360,Everlast,4,EMM233_04_Everlast_Full_Ali Seval.wav,EMM233_04_Everlast_Full_Ali Seval.mp3,Full (Vocal),,2:41,"Fun, energetic and feel-good Electronic Pop track with a funky groove of pulsating synths, rhythm guitar, glitchy vocals and energetic beats.","�G���N�g���|�b�v, �t�@���N, �|�W�e�B��/�y����, �m���̂悢, �N�[��/�������ꂽ, �V���[�r�Y/�������[, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���X�Z�N�V����, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Futuristic, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Bubbling, Futuristic, Celebrate, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, With Vocals, Synth Voice, Vocoder, Female, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Running, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",5,�L��,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,,"12, 19","26, 54","101, 108, 110","1, 15, 18",5,20,"2, 3, 4, 6","14, 17, 29, 45",,,,,,
252265,6360,Gelato,5,EMM233_05_Gelato_Full_Luke Melville & Callum Melville.wav,EMM233_05_Gelato_Full_Luke Melville & Callum Melville.mp3,Full,,3:18,"Chilled, upbeat and feel-good House track with a catchy groove of funk bass, warm pads, crisp 4x4 beats and glitchy vocals.","�n�E�X, �f�B�X�R, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, ���[�f�B�[, ��Ƃu�o/�v����, ���E���W/���O�W���A���[, �t�@�b�V�����V���[, �V���Z�x�[�X, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Calm, Peaceful, Sublime, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Sexy, Hot, House, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, With Vocals, Synth Voice, Vocoder, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Walking, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,����,,,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O0-1170-8,,"���[�f�B�[, ","12, 19","24, 55","108, 110","15, 16, 18","6, 11, 12","22, 35, 38","3, 4, 4, 8","23, 28, 29, 61",,,,,,
252266,6360,Groove On,6,EMM233_06_Groove On_Full_Ali Seval.wav,EMM233_06_Groove On_Full_Ali Seval.mp3,Full (Vocal),,2:50,"Upbeat, groovy and catchy Electronic Pop track with a funky groove of rhythm guitar, robotic vocals, bubbling synths and punchy beats.","�G���N�g���|�b�v, �f�B�X�R, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, ���E���W/���O�W���A���[, �t�@�b�V�����V���[, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Robotic, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, With Vocals, Male, Synth Voice, Vocoder, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Walking, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,�L��,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,,"12, 19","26, 55","108, 110","15, 16, 18","11, 12","35, 38","2, 3, 4, 8","14, 17, 29, 61",,,,,,
252267,6360,Reach Out To Me,7,EMM233_07_Reach Out To Me_Full_Ali Seval.wav,EMM233_07_Reach Out To Me_Full_Ali Seval.mp3,Full (Vocal),,2:06,"Energetic, upbeat and catchy Electronic Pop track with a lively groove of rhythm guitar, fast-paced beats, bubbling synths and crisp 4x4 beats.","�G���N�g���|�b�v, �t�@���N, ������, �t�@���L�[, �N�[��/�������ꂽ, �V���[�r�Y/�������[, ��Ƃu�o/�v����, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Sublime, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Running, Pulsing, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",5,�L��,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,,"12, 19","26, 54","107, 108, 110","14, 16, 18","5, 6","20, 22","3, 3, 4, 8","17, 23, 29, 61",,,,,,
252268,6360,Retrotronics,8,EMM233_08_Retrotronics_Full_Ali Seval.wav,EMM233_08_Retrotronics_Full_Ali Seval.mp3,Full (Vocal),,2:40,"Groove along to this funky Electronic Pop track bursting to life with rhythm guitars, robotic vocals, slap bass and punchy beats.","�G���N�g���|�b�v, �t�@���N, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, �X�g���[�g, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Robotic, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, With Vocals, Male, Synth Voice, Vocoder, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Running, Pulsing, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,�L��,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1N9-8870-8,,"�u���C�N�r�[�c, ","12, 19","26, 54","108, 110","15, 16, 18",12,39,"2, 3, 4","14, 17, 29",,,,,,
252269,6360,Robotown,9,EMM233_09_Robotown_Full_Ali Seval.wav,EMM233_09_Robotown_Full_Ali Seval.mp3,Full (Vocal),,2:19,"Party on with this upbeat, feel-good and funky Electronic Pop track with slap bass, glitchy vocals, rhythm guitar and clap-along beats.","�G���N�g���|�b�v, �f�B�X�R, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, ���E���W/���O�W���A���[, �t�@�b�V�����V���[, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Robotic, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, With Vocals, Male, Synth Voice, Vocoder, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Running, Pulsing, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,�L��,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,,"12, 19","26, 55","108, 110","15, 16, 18","11, 12","35, 38","2, 3, 4, 8","14, 17, 29, 61",,,,,,
252270,6360,Something's Startin',10,EMM233_10_Somethings Startin_Full_Ali Seval.wav,EMM233_10_Somethings Startin_Full_Ali Seval.mp3,Full (Vocal),,2:50,"Get to the dance floor with this upbeat, catchy and funky Electronic Pop track with a lively rhythm guitar, electrifying synths, robotic vocals and driving beats.","�G���N�g���|�b�v, �f�B�X�R, �m���̂悢, �t�@���L�[, �N�[��/�������ꂽ, ��Ƃu�o/�v����, �t�@�b�V�����V���[, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Robotic, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, With Vocals, Male, Synth Voice, Vocoder, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Running, Pulsing, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,�L��,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,,"12, 19","26, 55","108, 110","15, 16, 18","6, 12","22, 38","2, 3, 4, 8","14, 17, 29, 61",,,,,,
252271,6360,Bubblegum,11,EMM233_11_Bubblegum_Inst_Ali Seval.wav,EMM233_11_Bubblegum_Inst_Ali Seval.mp3,Inst,252262,2:15,"Indulge in this addictively catchy, funky and feel-good Electronic Pop track with punchy beats, rhythm guitar and bubbling synths. Instrumental version.",,"Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Robotic, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Walking, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,����,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,"���[�f�B�[, ","12, 19","26, 55","108, 110","15, 16, 18",6,22,"2, 3, 4, 8","14, 17, 29, 61",,,,,,
252272,6360,Everlast,12,EMM233_12_Everlast_Inst_Ali Seval.wav,EMM233_12_Everlast_Inst_Ali Seval.mp3,Inst,252264,2:41,"Fun, energetic and feel-good Electronic Pop track with a funky groove of pulsating synths, rhythm guitar and energetic beats. Instrumental version.",,"Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Futuristic, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Bubbling, Futuristic, Celebrate, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Running, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",5,����,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,,"12, 19","26, 54","101, 108, 110","1, 15, 18",5,20,"2, 3, 4, 6","14, 17, 29, 45",,,,,,
252273,6360,Groove On,13,EMM233_13_Groove On_Inst_Ali Seval.wav,EMM233_13_Groove On_Inst_Ali Seval.mp3,Inst,252266,2:50,"Upbeat, groovy and catchy Electronic Pop track with a funky groove of rhythm guitar, bubbling synths and punchy beats. Instrumental version.",,"Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Robotic, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Plucked, Hammered, Guitar, Electric, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Walking, Floating, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,����,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,,,"12, 19","26, 55","108, 110","15, 16, 18","11, 12","35, 38","2, 3, 4, 8","14, 17, 29, 61",,,,,,
252274,6360,Retrotronics,14,EMM233_14_Retrotronics_Inst_Ali Seval.wav,EMM233_14_Retrotronics_Inst_Ali Seval.mp3,Inst,252268,2:40,"Groove along to this funky Electronic Pop track bursting to life with rhythm guitars, slap bass and punchy beats. Instrumental version.",,"Excited, Underscore, Bed, Pleasant, Nice, Warm, Club, Party, Social, Friends, Mates, Drinking, Wah-Wah, Futuristic, Relaxing, Dreamy, Wash, Repetitive, Hook, Popular, Mainstream, Commercial, Adverts, Ibiza, Vacation, Holiday, Lovely, Bliss, Lively, Energetic, Dance, Chilled, Disco, Glitter, Glamorous, Fabulous, Disco Ball, Heavenly, Robotic, Song, Pop, Funk Pop, Positive, Carefree, Positive, Feel Good, Positive, Happy, Positive, Fun, Positive, Upbeat, Awards, Showbiz, Glamour, Leisure, Lifestyle, Travel, Fashion, Catwalk, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic and Acoustic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Static, Funky, Groovy, Offbeat, Running, Pulsing, Flowing, Bright, Catchy, Playful, Simple, Arpeggiating, Chugging, Strumming, Spiccato, Staccato, 2010s, 21st Century",3,����,,,Ali Seval,MSG,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1N9-8870-8,,"�u���C�N�r�[�c, ","12, 19","26, 54","108, 110","15, 16, 18",12,39,"2, 3, 4","14, 17, 29",,,,,,