�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
308380,7021,New Dimensions,1,EMM366_01_New Dimensions_Full_Luke Melville & Callum Melville.wav,EMM366_01_New Dimensions_Full_Luke Melville & Callum Melville.mp3,Full,,2:04,"Upbeat, atmospheric and ethereal electronic pop groove with driving beats, gliding bass, spacey pads and bubbling synths.","�h�������x�[�X, �m���̂悢, �N�[��/�������ꂽ, �A�N�V����, ��Ƃu�o/�v����, ���C�t�X�^�C��, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�x�[�X, ���̑�-SE/FX, �e���|: ����, ","Promo, Commercial, Sport, Extreme Sports, Flashy, Swish, Suave, Confident, Flaunt, Night, Club, Clubbing, Fun, Catchy, Dance, Social, Mesmerising, Celebrity, Red Carpet, Premiere, Glamorous, Sunbathing, Swimming Pool, Sun, Spring Break, Vacation, Night Out, Yacht, Hot, Tropical, Palm Trees, Ferrari, Lamborghini, Cars, Advert, Vegas, Lively, Energetic, Impactful, Drop, Bursting, Festival, Summer, Mainstream, DJ, Loud, Workout, Motivating, Exercise, Fitness, Gym, Celebrate, Ibiza, Majorca, Paradise, Dreamy, Glitch, Underscore, Beats, Club, Electronica, Drum n Bass, Jungle, Club, Electronica, EDM, Mainroom Club, Positive, Upbeat, Positive, Feel Good, Positive, Excited, Positive, Carefree, Positive, Happy, Settings, Background, Party, Fashion, Style, Makeover, Leisure, Lifestyle, Holiday, Beach, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Dynamic, Straight, Running, Pulsing, Rippling, Bright, Cool, Repetitive, Sparkling, Shimmering, Modulation, Reverb, Arpeggiating, Staccato, 2010s, 21st Century",3,����,,,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1Q4-9966-0,UKFEM2136601,,12,27,"108, 110","15, 18","1, 6, 10, 12","1, 22, 32, 38","4, 8, 3, 10","29, 61, 23, 100",,,,,,1
308381,7021,Flip The Dark Side,2,EMM366_02_Flip The Dark Side_Full_Ross McLean.wav,EMM366_02_Flip The Dark Side_Full_Ross McLean.mp3,Full (Voice),,1:56,"Dark and concerning electronic underscore with quick-fire beats, haunting pads and vocal samples.","�h�������x�[�X, �ْ�/�ٔ�, ������, �A�N�V����, �o�g��, ��Ƃu�o/�v����, ���C�t�X�^�C��, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�x�[�X, ���̑�-SE/FX, �e���|: ����, ","Beats, Underscore, Bed, Ethereal, Concerned, Hypnotic, Atmospheric, Pensive, Thought-Provoking, Thoughtful, Contemplative, Serious, Immersive, Intriguing, Fluid, Curious, Mysterious, Mystery, Mesmerising, Otherworldly, Alien, Science Fiction, Sci-Fi, Science, Technology, Future, Futuristic, Moody, Depressed, Miserable, Gloomy, Bleak, Grey, Glitch, Dystopian, Grooves, Glitchy, Deep, Sound Elements, Atmospheres, Atmospheres, Club, Electronica, Drum n Bass, Jungle, Disturbing, Tense, Disturbing, Eerie, Disturbing, Anxious, Fearful, Serious, Thoughtful, Serious, Concerned, Documentary , Drama, Mystery, Drama, Sadness, Nostalgia, Film, Science Fiction, Drama, Modern, Vocal Background, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Static, Straight, Rippling, Angular, Disjointed, Running, Cinematic, Dark, Cold, Percussive, Staccato, Reverb, Reverse, Panning, Modulation, 2010s, 21st Century",3,����,,,Ross McLean,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136602,,12,27,"104, 107","9, 14","1, 1, 6, 10","1, 2, 22, 32","4, 8, 3, 10","29, 61, 23, 100",,,,,,1
308382,7021,Argument,3,EMM366_03_Argument_Full_James Molyneux.wav,EMM366_03_Argument_Full_James Molyneux.mp3,Full (Voice),,2:17,Soft piano-led and experimental Drum n Bass track with plucked synths and glitchy beats.,"�h�������x�[�X, ������, �A�g���X�t�B�A�[/���V��, �A�N�V����, ��Ƃu�o/�v����, ���C�t�X�^�C��, �t�@�b�V�����V���[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �j��, �e���|: ����, ","Beats, Moody, Glitchy, Intriguing, Atmospheric, Mystery, Club, Party, Thought-Provoking, Reflective, Dance Floor, Gym, Workout, Fitness, Motivating, Motivational, Serious, Spacey, Science, Technology, Streets, City, Immersive, Floating, Otherworldly, Club, Electronica, Drum n Bass, Jungle, Peaceful, Dreamy, Peaceful, Chill, Abstract, Ethereal, Spherical, Serious, Thoughtful, Dramatic, Urgent, Settings, Background, Lift, On Hold, Retail Background Music, Drama, Modern, Settings, Background, Party, Settings, Background, Nighttime, Sport, Exercise, Fitness, With Vocals, Vocal Background, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Bass, Electronic, Synth Pad, Electronic, Synthesizer, Static, Straight, Running, Ticking, Busy, Cool, Repetitive, Compact, Arpeggiating, Panning, Modulation, Staccato, 2010s, 21st Century",5,����,,,James Molyneux,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136603,,12,27,"107, 114","14, 23","1, 6, 10, 12","1, 22, 32, 38","4, 4, 8, 2","27, 29, 61, 9",,,,,,1
308383,7021,Ambient Drum n Bass,4,EMM366_04_Ambient Drum n Bass_Full_Ross McLean.wav,EMM366_04_Ambient Drum n Bass_Full_Ross McLean.mp3,Full,,2:02,"Chill, atmospheric and upbeat Drum n Bass groove with fast-paced beats, spacey synths and bubbling textures.","�h�������x�[�X, �m���̂悢, �A�g���X�t�B�A�[/���V��, ��Ƃu�o/�v����, ���C�t�X�^�C��, �C���t�H�}�[�V����/�V���b�s���O, �t�@�b�V�����V���[, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, ���̑�-SE/FX, �e���|: ����, ","Promo, Commercial, Sport, Extreme Sports, Flashy, Swish, Sexy, Suave, Confident, Flaunt, Night, Club, Clubbing, Fun, Catchy, Dance, Social, Mesmerising, Celebrity, Red Carpet, Premiere, Glamorous, Sunbathing, Swimming Pool, Sun, Spring Break, Vacation, Night Out, Yacht, Hot, Tropical, Palm Trees, Ferrari, Lamborghini, Cars, Advert, Vegas, Lively, Energetic, Impactful, Drop, Bursting, Festival, Summer, Mainstream, DJ, Loud, Workout, Motivating, Exercise, Fitness, Gym, Celebrate, Ibiza, Majorca, Paradise, Dreamy, Glitch, Underscore, Beats, Club, Electronica, Drum n Bass, Jungle, Club, Electronica, EDM, Mainroom Club, Positive, Upbeat, Positive, Feel Good, Peaceful, Chill, Positive, Carefree, Positive, Happy, Settings, Background, Party, Fashion, Style, Makeover, Leisure, Lifestyle, Holiday, Beach, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Synth Voice, Vocoder, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Dynamic, Straight, Running, Pulsing, Rippling, Bright, Cool, Repetitive, Sparkling, Shimmering, Modulation, Reverb, Arpeggiating, Staccato, 2010s, 21st Century",3,����,,,Ross McLean,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136604,,12,27,"108, 114","15, 23","6, 10, 10, 12","22, 32, 33, 38","4, 3, 8, 10","29, 23, 61, 100",,,,,,1
308384,7021,Neo,5,EMM366_05_Neo_Full_Luke Melville & Callum Melville.wav,EMM366_05_Neo_Full_Luke Melville & Callum Melville.mp3,Full,,1:56,"Bubbling synths, crisp beats and ethereal pads come together in this upbeat and atmospheric Drum n Bass soundscape.","�h�������x�[�X, �m���̂悢, �N�[��/�������ꂽ, �A�N�V����, ��Ƃu�o/�v����, ���C�t�X�^�C��, �t�@�b�V�����V���[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�x�[�X, �e���|: ����, ","Promo, Commercial, Sport, Extreme Sports, Flashy, Swish, Sexy, Suave, Confident, Flaunt, Night, Club, Clubbing, Fun, Catchy, Dance, Social, Mesmerising, Celebrity, Red Carpet, Premiere, Glamorous, Sunbathing, Swimming Pool, Sun, Spring Break, Vacation, Night Out, Yacht, Hot, Tropical, Palm Trees, Ferrari, Lamborghini, Cars, Advert, Vegas, Lively, Energetic, Impactful, Drop, Bursting, Festival, Summer, Mainstream, DJ, Loud, Workout, Motivating, Exercise, Fitness, Gym, Celebrate, Ibiza, Majorca, Paradise, Dreamy, Glitch, Underscore, Beats, Club, Electronica, Drum n Bass, Jungle, Club, Electronica, EDM, Mainroom Club, Positive, Upbeat, Positive, Feel Good, Positive, Excited, Positive, Carefree, Positive, Happy, Settings, Background, Party, Fashion, Style, Makeover, Leisure, Lifestyle, Holiday, Beach, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Vocal Phrase, Shout Out, Sample, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Dynamic, Straight, Running, Pulsing, Rippling, Bright, Cool, Repetitive, Sparkling, Shimmering, Modulation, Reverb, Arpeggiating, Staccato, 2010s, 21st Century",3,����,,,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136605,,12,27,"108, 110","15, 18","1, 6, 10, 12","1, 22, 32, 38","4, 4, 8, 3","28, 29, 61, 23",,,,,,1
308385,7021,Slip Into The Drift,6,EMM366_06_Slip Into The Drift_Full_Ross McLean.wav,EMM366_06_Slip Into The Drift_Full_Ross McLean.mp3,Full (Voice),,2:15,"Upbeat, hopeful and inspiring Drum n Bass track with driving beats, emotive vocal samples and ethereal pads.","�h�������x�[�X, �m���̂悢, �A�g���X�t�B�A�[/���V��, �A�N�V����, ��Ƃu�o/�v����, ���C�t�X�^�C��, �t�@�b�V�����V���[, �V���Z�x�[�X, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Promo, Inspiring, Uplifting, Amazing, Beautiful, Stunning, Commercial, Sport, Extreme Sports, Flashy, Swish, Sexy, Suave, Confident, Flaunt, Night, Club, Clubbing, Fun, Catchy, Dance, Social, Mesmerising, Celebrity, Red Carpet, Premiere, Glamorous, Sunbathing, Swimming Pool, Sun, Spring Break, Vacation, Night Out, Yacht, Hot, Tropical, Palm Trees, Ferrari, Lamborghini, Cars, Advert, Vegas, Lively, Energetic, Impactful, Drop, Bursting, Festival, Summer, Mainstream, DJ, Loud, Workout, Motivating, Exercise, Fitness, Gym, Celebrate, Ibiza, Majorca, Paradise, Dreamy, Glitch, Underscore, Beats, Club, Electronica, Drum n Bass, Jungle, Club, Electronica, EDM, Mainroom Club, Positive, Upbeat, Positive, Feel Good, Positive, Excited, Positive, Motivational, Positive, Happy, Settings, Background, Party, Fashion, Style, Makeover, Leisure, Lifestyle, Holiday, Beach, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Vocal Phrase, Shout Out, Sample, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Dynamic, Straight, Running, Pulsing, Rippling, Bright, Cool, Repetitive, Sparkling, Shimmering, Modulation, Reverb, Arpeggiating, Staccato, 2010s, 21st Century",3,����,,,Ross McLean,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136606,,12,27,"108, 114","15, 23","1, 6, 10, 12","1, 22, 32, 38","3, 4, 4, 8","23, 28, 29, 61",,,,,,1
308386,7021,Truncatis,7,EMM366_07_Truncatis_Full_Luke Melville & Callum Melville.wav,EMM366_07_Truncatis_Full_Luke Melville & Callum Melville.mp3,Full,,1:58,"Explosive and driving Drum n Bass groove bursting to life with electrifying beats patterns, bubbling synth textures and deep bass.","�h�������x�[�X, ������, �N�[��/�������ꂽ, �A�N�V����, �o�g��, ��Ƃu�o/�v����, ���C�t�X�^�C��, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Motivational, Determined, Gym, Workout, Pumping, Exercise, Motivated, Ethereal, Atmospheric, Underscore, Commercial, Pop, Dance, Loud, Neon, Electric, Lights, Pure, Deep, Immersive, Shimmering, Futuristic, Pulsating, Robotic, Future, Technology, Science, Innovation, Innovative, Interesting, Gritty, Hardcore, Running, Motoring, Busy, Cosmopolitan, Tokyo, Computer Game, Escape, Chase, Energetic, Lively, Club, Electronica, Drum n Bass, Jungle, Dramatic, Dangerous, Serious, Concerned, Dramatic, Bursting, Disturbing, Tense, Positive, Euphoric, Settings, Background, Party, Settings, Background, Lift, On Hold, Retail Background Music, Drama, Modern, Reality TV, Fashion, Catwalk, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Bass, Electronic, Synth Pad, Electronic, Synthesizer, Static, Offbeat, Running, Pulsing, Catchy, Cool, Hard, Heavy, Repetitive, Staccato, Panning, Modulation, Sample, Loop, 2010s, 21st Century",5,����,,,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136607,,12,27,"107, 110","14, 18","1, 1, 6, 10","1, 2, 22, 32","3, 4, 8","23, 29, 61",,,,,,1
308387,7021,Cynthia,8,EMM366_08_Cynthia_Full_James Molyneux.wav,EMM366_08_Cynthia_Full_James Molyneux.mp3,Full,,2:06,"Synth-driven, pumping and swirling Drum n Bass textures, evoking feel-good and atmospheric vibes.","�h�������x�[�X, ������, �N�[��/�������ꂽ, �A�N�V����, �o�g��, ��Ƃu�o/�v����, ���C�t�X�^�C��, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�x�[�X, ���̑�-SE/FX, �e���|: ����, ","Motivational, Determined, Gym, Workout, Pumping, Exercise, Motivated, Ethereal, Atmospheric, Underscore, Commercial, Pop, Dance, Loud, Neon, Electric, Lights, Pure, Drama, Deep, Immersive, Shimmering, Futuristic, Pulsating, Robotic, Future, Technology, Science, Innovation, Innovative, Gritty, Hardcore, Running, Motoring, Awe, Amazing, Happy, Busy, Cosmopolitan, Tokyo, Computer Game, Escape, Chase, Energetic, Lively, Club, Electronica, Drum n Bass, Jungle, Dramatic, Dangerous, Serious, Concerned, Dramatic, Bursting, Disturbing, Tense, Positive, Euphoric, Settings, Background, Party, Settings, Background, Lift, On Hold, Retail Background Music, Drama, Modern, Reality TV, Fashion, Catwalk, Vocal Phrase, Shout Out, Sample, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Bass, Electronic, Synth Pad, Electronic, Synthesizer, Static, Offbeat, Running, Pulsing, Catchy, Cool, Hard, Heavy, Repetitive, Staccato, Panning, Modulation, Sample, Loop, 2010s, 21st Century",3,����,,,James Molyneux,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136608,,12,27,"107, 110","14, 18","1, 1, 6, 10","1, 2, 22, 32","4, 8, 3, 10","29, 61, 23, 100",,,,,,1
308388,7021,Breakout,9,EMM366_09_Breakout_Full_Ross McLean.wav,EMM366_09_Breakout_Full_Ross McLean.mp3,Full,,1:48,"Glitchy, unapologetic and driving Drum n Bass track featuring fiery beats and warped synths.","�h�������x�[�X, �p���t��, ������, �A�N�V����, �o�g��, �ƍ�/�N���C���h���}, �X�|�[�c, �V���Z�T�C�U�[, �u���X�Z�N�V����, �V���Z�h����, �e���|: ����, ","Motivational, Determined, Gym, Workout, Pumping, Exercise, Motivated, Ethereal, Atmospheric, Underscore, Commercial, Pop, Dance, Loud, Neon, Electric, Lights, Pure, Drama, Deep, Immersive, Shimmering, Futuristic, Pulsating, Robotic, Future, Technology, Science, Innovation, Innovative, Gritty, Hardcore, Running, Motoring, Awe, Amazing, Happy, Busy, Cosmopolitan, Tokyo, Computer Game, Escape, Chase, Energetic, Lively, Club, Electronica, Drum n Bass, Jungle, Dramatic, Dangerous, Serious, Concerned, Dramatic, Bursting, Disturbing, Suspenseful, Positive, Euphoric, Settings, Background, Party, Settings, Background, Lift, On Hold, Retail Background Music, Drama, Modern, Reality TV, Fashion, Catwalk, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Bass, Electronic, Synth Pad, Electronic, Synthesizer, Static, Offbeat, Running, Pulsing, Catchy, Cool, Hard, Heavy, Repetitive, Staccato, Panning, Modulation, Sample, Loop, 2010s, 21st Century",5,����,,,Ross McLean,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136609,,12,27,"105, 107","11, 14","1, 1, 2, 9","1, 2, 16, 28","4, 6, 8","29, 45, 61",,,,,,1
308389,7021,Berlin,10,EMM366_10_Berlin_Full_James Molyneux.wav,EMM366_10_Berlin_Full_James Molyneux.mp3,Full,,2:06,"Dark, minimalist, gritty Drum n Bass with vocal samples and ambient fuzz.","�h�������x�[�X, ������, �A�N�V����, �o�g��, �ƍ�/�N���C���h���}, �X�|�[�c, �V���Z�h����, �V���Z�x�[�X, ���̑�-SE/FX, �e���|: ����, ","Motivational, Determined, Gym, Workout, Pumping, Exercise, Motivated, Ethereal, Atmospheric, Underscore, Commercial, Pop, Dance, Loud, Neon, Electric, Lights, Pure, Drama, Deep, Immersive, Shimmering, Futuristic, Pulsating, Robotic, Future, Technology, Science, Innovation, Innovative, Gritty, Hardcore, Running, Motoring, Awe, Amazing, Busy, Cosmopolitan, Tokyo, Computer Game, Escape, Chase, Energetic, Lively, Club, Electronica, Drum n Bass, Jungle, Dramatic, Dangerous, Serious, Concerned, Dramatic, Bursting, Disturbing, Suspenseful, Positive, Euphoric, Settings, Background, Party, Settings, Background, Lift, On Hold, Retail Background Music, Drama, Modern, Reality TV, Fashion, Catwalk, Vocal Phrase, Shout Out, Sample, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Bass, Electronic, Synth Pad, Electronic, Synthesizer, Static, Offbeat, Running, Pulsing, Catchy, Cool, Hard, Heavy, Repetitive, Staccato, Panning, Modulation, Sample, Loop, 2010s, 21st Century",5,����,,,James Molyneux,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136610,,12,27,107,14,"1, 1, 2, 9","1, 2, 16, 28","8, 3, 10","61, 23, 100",,,,,,1
308390,7021,Ambient Drum n Bass,11,EMM366_11_Ambient Drum n Bass_Inst_Ross McLean.wav,EMM366_11_Ambient Drum n Bass_Inst_Ross McLean.mp3,Inst,308383,2:02,"Chill, atmospheric and upbeat Drum n Bass groove with fast-paced beats, spacey synths and bubbling textures. Instrumental version.",,"Promo, Commercial, Sport, Extreme Sports, Flashy, Swish, Sexy, Suave, Confident, Flaunt, Night, Club, Clubbing, Fun, Catchy, Dance, Social, Mesmerising, Celebrity, Red Carpet, Premiere, Glamorous, Sunbathing, Swimming Pool, Sun, Spring Break, Vacation, Night Out, Yacht, Hot, Tropical, Palm Trees, Ferrari, Lamborghini, Cars, Advert, Vegas, Lively, Energetic, Impactful, Drop, Bursting, Festival, Summer, Mainstream, DJ, Loud, Workout, Motivating, Exercise, Fitness, Gym, Celebrate, Ibiza, Majorca, Paradise, Dreamy, Glitch, Underscore, Beats, Club, Electronica, Drum n Bass, Jungle, Club, Electronica, EDM, Mainroom Club, Positive, Upbeat, Positive, Feel Good, Positive, Excited, Positive, Carefree, Positive, Happy, Settings, Background, Party, Fashion, Style, Makeover, Leisure, Lifestyle, Holiday, Beach, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Dynamic, Straight, Running, Pulsing, Rippling, Bright, Cool, Repetitive, Sparkling, Shimmering, Modulation, Reverb, Arpeggiating, Staccato, 2010s, 21st Century",3,����,,,Ross McLean,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136611,,12,27,"108, 114","15, 23","6, 10, 10, 12","22, 32, 33, 38","4, 3, 8, 10","29, 23, 61, 100",,,,,,1
308391,7021,New Dimensions,12,EMM366_12_New Dimensions_Underscore_Luke Melville & Callum Melville.wav,EMM366_12_New Dimensions_Underscore_Luke Melville & Callum Melville.mp3,Underscore,308380,2:04,"Upbeat, atmospheric and ethereal electronic pop groove with driving beats, gliding bass, spacey pads and bubbling synths. Underscore - sparser mix.",,"Promo, Commercial, Sport, Extreme Sports, Flashy, Swish, Suave, Confident, Flaunt, Night, Club, Clubbing, Fun, Catchy, Dance, Social, Mesmerising, Celebrity, Red Carpet, Premiere, Glamorous, Sunbathing, Swimming Pool, Sun, Spring Break, Vacation, Night Out, Yacht, Hot, Tropical, Palm Trees, Ferrari, Lamborghini, Cars, Advert, Vegas, Lively, Energetic, Impactful, Drop, Bursting, Festival, Summer, Mainstream, DJ, Loud, Workout, Motivating, Exercise, Fitness, Gym, Celebrate, Ibiza, Majorca, Paradise, Dreamy, Glitch, Underscore, Beats, Club, Electronica, Drum n Bass, Jungle, Club, Electronica, EDM, Mainroom Club, Positive, Upbeat, Positive, Feel Good, Positive, Excited, Positive, Carefree, Positive, Happy, Settings, Background, Party, Fashion, Style, Makeover, Leisure, Lifestyle, Holiday, Beach, Reality TV, Settings, Background, Lift, On Hold, Retail Background Music, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Dynamic, Straight, Running, Pulsing, Rippling, Bright, Cool, Repetitive, Sparkling, Shimmering, Modulation, Reverb, Arpeggiating, Staccato, 2010s, 21st Century",3,����,,,Luke Melville,PRS,Callum Melville,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1Q4-9966-0,UKFEM2136612,,12,27,"108, 110","15, 18","1, 6, 10, 12","1, 22, 32, 38","4, 8, 3, 10","29, 61, 23, 100",,,,,,1
308392,7021,Flip The Dark Side,13,EMM366_13_Flip The Dark Side_Underscore_Ross McLean.wav,EMM366_13_Flip The Dark Side_Underscore_Ross McLean.mp3,Underscore,308381,1:56,"Dark and concerning electronic underscore with quick-fire beats, haunting pads and vocal samples. Underscore - sparser mix.",,"Beats, Underscore, Bed, Ethereal, Concerned, Hypnotic, Atmospheric, Pensive, Thought-Provoking, Thoughtful, Contemplative, Serious, Immersive, Intriguing, Fluid, Curious, Mysterious, Mystery, Mesmerising, Otherworldly, Alien, Science Fiction, Sci-Fi, Science, Technology, Future, Futuristic, Moody, Depressed, Miserable, Gloomy, Bleak, Grey, Glitch, Dystopian, Grooves, Glitchy, Deep, Sound Elements, Atmospheres, Atmospheres, Club, Electronica, Drum n Bass, Jungle, Disturbing, Tense, Disturbing, Eerie, Disturbing, Anxious, Fearful, Serious, Thoughtful, Serious, Concerned, Documentary , Drama, Mystery, Drama, Sadness, Nostalgia, Film, Science Fiction, Drama, Modern, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Pad, Electronic, Synthesizer, Electronic, Synth Bass, Static, Straight, Rippling, Angular, Disjointed, Running, Cinematic, Dark, Cold, Percussive, Staccato, Reverb, Reverse, Panning, Modulation, 2010s, 21st Century",3,����,,,Ross McLean,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136613,,12,27,"104, 107","9, 14","1, 1, 6, 10","1, 2, 22, 32","4, 8, 3, 10","29, 61, 23, 100",,,,,,1
308393,7021,Argument,14,EMM366_14_Argument_Underscore_James Molyneux.wav,EMM366_14_Argument_Underscore_James Molyneux.mp3,Underscore,308382,2:17,Soft piano-led and experimental Drum n Bass track with plucked synths and glitchy beats. Underscore - sparser mix.,,"Beats, Moody, Glitchy, Gloomy, Intriguing, Atmospheric, Mystery, Club, Party, Thought-Provoking, Reflective, Dance Floor, Gym, Workout, Fitness, Motivating, Motivational, Serious, Spacey, Science, Technology, Streets, City, Immersive, Floating, Otherworldly, Club, Electronica, Drum n Bass, Jungle, Peaceful, Dreamy, Peaceful, Chill, Abstract, Ethereal, Spherical, Serious, Thoughtful, Dramatic, Urgent, Settings, Background, Lift, On Hold, Retail Background Music, Drama, Modern, Settings, Background, Party, Settings, Background, Nighttime, Sport, Exercise, Fitness, Electronic, Electronic, Drum Machine, Electronic Drums, Electronic, Synth Bass, Electronic, Synth Pad, Electronic, Synthesizer, Static, Straight, Running, Ticking, Busy, Cool, Repetitive, Compact, Arpeggiating, Panning, Modulation, Staccato, 2010s, 21st Century",5,����,,,James Molyneux,PRS,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2136614,,12,27,"107, 114","14, 23","1, 6, 10, 12","1, 22, 32, 38","4, 4, 8, 2","27, 29, 61, 9",,,,,,1