�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
344544,7429,Edge of Fear,1,MRG1067_01_Edge of Fear_Full_Ron Verboom.wav,MRG1067_01_Edge of Fear_Full_Ron Verboom.mp3,Full,,2:32,Mysterious and rhythmic with strings and eerie synths.,"����, �~�X�e���A�X, �ْ�/�ٔ�, ������, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Drama:Crime & Investigation; Drama:Tension Beds,  Forensic, Criminal, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81159,,33,119,"113, 104, 107","22, 9, 14","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344545,7429,Edge of Fear,2,MRG1067_02_Edge of Fear_No Lead Strings_Ron Verboom.wav,MRG1067_02_Edge of Fear_No Lead Strings_Ron Verboom.mp3,No Lead Strings,344544,2:32,Mysterious and rhythmic with strings and eerie synths.,,"Drama:Crime & Investigation; Drama:Tension Beds,  Forensic, Criminal, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81024,,33,119,"113, 104, 107","22, 9, 14","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344546,7429,Edge of Fear,3,MRG1067_03_Edge of Fear_No Strings Synths_Ron Verboom.wav,MRG1067_03_Edge of Fear_No Strings Synths_Ron Verboom.mp3,"No Strings, Synths",344544,2:32,Mysterious and rhythmic with strings and eerie synths.,,"Drama:Crime & Investigation; Drama:Tension Beds,  Forensic, Criminal, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81065,,33,119,"113, 104, 107","22, 9, 14","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344547,7429,Edge of Fear,4,MRG1067_04_Edge of Fear_No Percussion_Ron Verboom.wav,MRG1067_04_Edge of Fear_No Percussion_Ron Verboom.mp3,No Percussion,344544,2:32,Mysterious and rhythmic with strings and eerie synths.,,"Drama:Crime & Investigation; Drama:Tension Beds,  Forensic, Criminal, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81106,,33,119,"113, 104, 107","22, 9, 14","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344548,7429,Haunting Revelation,5,MRG1067_05_Haunting Revelation_Full_Jonathan Barlow.wav,MRG1067_05_Haunting Revelation_Full_Jonathan Barlow.mp3,Full,,2:29,"A misty organic soundscape supports kalimba, pizzicato heartbeat, tick-tocks, and stirring string ensemble.","����, �J�T, �߂���/�₵��, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �J�����o (�A�t���J), �X�g�����O�E�Z�N�V����, �G���N�g���b�N�M�^�[, �p�[�J�b�V����, �e���|: ����, ","Drama:Documentary; Drama:Crime & Investigation,  Forensic, Criminal, Ticking, Clock, Tick-Tock, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Jonathan Barlow,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81162,,33,119,103,"7, 6","2, 2, 2","13, 14, 16","9, 5, 3, 8","85, 37, 17, 62",,,,,,1
344549,7429,Haunting Revelation,6,MRG1067_06_Haunting Revelation_No Kalimba_Jonathan Barlow.wav,MRG1067_06_Haunting Revelation_No Kalimba_Jonathan Barlow.mp3,No Kalimba,344548,2:29,"A misty organic soundscape supports kalimba, pizzicato heartbeat, tick-tocks, and stirring string ensemble.",,"Drama:Documentary; Drama:Crime & Investigation,  Forensic, Criminal, Ticking, Clock, Tick-Tock, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Jonathan Barlow,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81028,,33,119,103,"7, 6","2, 2, 2","13, 14, 16","9, 5, 3, 8","85, 37, 17, 62",,,,,,1
344550,7429,Haunting Revelation,7,MRG1067_07_Haunting Revelation_No Pulsing Bass Kalimba_Jonathan Barlow.wav,MRG1067_07_Haunting Revelation_No Pulsing Bass Kalimba_Jonathan Barlow.mp3,"No Pulsing Bass, Kalimba",344548,2:29,"A misty organic soundscape supports kalimba, pizzicato heartbeat, tick-tocks, and stirring string ensemble.",,"Drama:Documentary; Drama:Crime & Investigation,  Forensic, Criminal, Ticking, Clock, Tick-Tock, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Jonathan Barlow,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81069,,33,119,103,"7, 6","2, 2, 2","13, 14, 16","9, 5, 3, 8","85, 37, 17, 62",,,,,,1
344551,7429,Haunting Revelation,8,MRG1067_08_Haunting Revelation_No Percussion Pulsing Bass Kalimba_Jonathan Barlow.wav,MRG1067_08_Haunting Revelation_No Percussion Pulsing Bass Kalimba_Jonathan Barlow.mp3,"No Percussion, Pulsing Bass, Kalimba",344548,2:29,"A misty organic soundscape supports kalimba, pizzicato heartbeat, tick-tocks, and stirring string ensemble.",,"Drama:Documentary; Drama:Crime & Investigation,  Forensic, Criminal, Ticking, Clock, Tick-Tock, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Jonathan Barlow,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81110,,33,119,103,"7, 6","2, 2, 2","13, 14, 16","9, 5, 3, 8","85, 37, 17, 62",,,,,,1
344552,7429,Haunting Revelation,9,MRG1067_09_Haunting Revelation_No String Quartet_Jonathan Barlow.wav,MRG1067_09_Haunting Revelation_No String Quartet_Jonathan Barlow.mp3,No String Quartet,344548,2:29,"A misty organic soundscape supports kalimba, pizzicato heartbeat, tick-tocks, and stirring string ensemble.",,"Drama:Documentary; Drama:Crime & Investigation,  Forensic, Criminal, Ticking, Clock, Tick-Tock, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Hesitant",3,����,,,Jonathan Barlow,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81134,,33,119,103,"7, 6","2, 2, 2","13, 14, 16","9, 5, 3, 8","85, 37, 17, 62",,,,,,1
344553,7429,Cults Unknown,10,MRG1067_10_Cults Unknown_Full_Khristian Clymer.wav,MRG1067_10_Cults Unknown_Full_Khristian Clymer.mp3,Full,,2:17,Dark and hesitant. Droney strings and pads with percussive mood shift at 1:13.,"����, ���|, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Drama:Crime & Investigation; Drama:Tension Beds; Drama:Horror,  Scary, Creepy, Forensic, Criminal, Odd, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Khristian Clymer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81152,,33,119,"104, 113","8, 9, 22","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344554,7429,Cults Unknown,11,MRG1067_11_Cults Unknown_Reduced Percussion 1_Khristian Clymer.wav,MRG1067_11_Cults Unknown_Reduced Percussion 1_Khristian Clymer.mp3,Reduced Percussion 1,344553,2:17,Dark and hesitant. Droney strings and pads with percussive mood shift at 1:13.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Horror,  Scary, Creepy, Forensic, Criminal, Odd, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Khristian Clymer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81017,,33,119,"104, 113","8, 9, 22","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344555,7429,Cults Unknown,12,MRG1067_12_Cults Unknown_Reduced Percussion 2_Khristian Clymer.wav,MRG1067_12_Cults Unknown_Reduced Percussion 2_Khristian Clymer.mp3,Reduced Percussion 2,344553,2:17,Dark and hesitant. Droney strings and pads with percussive mood shift at 1:13.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Horror,  Scary, Creepy, Forensic, Criminal, Odd, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Khristian Clymer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81058,,33,119,"104, 113","8, 9, 22","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344556,7429,Cults Unknown,13,MRG1067_13_Cults Unknown_No Percussion_Khristian Clymer.wav,MRG1067_13_Cults Unknown_No Percussion_Khristian Clymer.mp3,No Percussion,344553,2:17,Dark and hesitant. Droney strings and pads with percussive mood shift at 1:13.,,"Drama:Crime & Investigation; Drama:Tension Beds; Drama:Horror,  Scary, Creepy, Forensic, Criminal, Odd, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery, Haunt, Haunting, Brood, Brooding, Eerie, Foreboding, Hesitant",3,����,,,Khristian Clymer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81099,,33,119,"104, 113","8, 9, 22","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344557,7429,Afraid To Die,14,MRG1067_14_Afraid To Die_Full_Jonathan Meyer.wav,MRG1067_14_Afraid To Die_Full_Jonathan Meyer.mp3,Full,,2:07,"Organic, rootsy, pounding percussion. Earthy, tense and afraid.","����, �~�X�e���A�X, �ْ�/�ٔ�, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �h�L�������^���[, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Human Emotion; Drama:Documentary; Drama:Tension Beds,  Melancholy, Melodramatic, Tension, Restless, Uneasy, Nervous, Uptight, Worried",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81146,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","5, 6, 8","37, 45, 62",,,,,,1
344558,7429,Afraid To Die,15,MRG1067_15_Afraid To Die_No Brass Winds_Jonathan Meyer.wav,MRG1067_15_Afraid To Die_No Brass Winds_Jonathan Meyer.mp3,"No Brass, Winds",344557,2:07,"Organic, rootsy, pounding percussion. Earthy, tense and afraid.",,"Human Emotion; Drama:Documentary; Drama:Tension Beds,  Melancholy, Melodramatic, Tension, Restless, Uneasy, Nervous, Uptight, Worried",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81011,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","5, 6, 8","37, 45, 62",,,,,,1
344559,7429,Afraid To Die,16,MRG1067_16_Afraid To Die_Only Drums Pads_Jonathan Meyer.wav,MRG1067_16_Afraid To Die_Only Drums Pads_Jonathan Meyer.mp3,"Only Drums, Pads",344557,2:07,"Organic, rootsy, pounding percussion. Earthy, tense and afraid.",,"Human Emotion; Drama:Documentary; Drama:Tension Beds,  Melancholy, Melodramatic, Tension, Restless, Uneasy, Nervous, Uptight, Worried",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81052,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","5, 6, 8","37, 45, 62",,,,,,1
344560,7429,Afraid To Die,17,MRG1067_17_Afraid To Die_No Drums_Jonathan Meyer.wav,MRG1067_17_Afraid To Die_No Drums_Jonathan Meyer.mp3,No Drums,344557,2:07,"Organic, rootsy, pounding percussion. Earthy, tense and afraid.",,"Human Emotion; Drama:Documentary; Drama:Tension Beds,  Melancholy, Melodramatic, Tension, Restless, Uneasy, Nervous, Uptight, Worried",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81093,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","5, 6, 8","37, 45, 62",,,,,,1
344561,7429,Afraid To Die,18,MRG1067_18_Afraid To Die_Only Drums_Jonathan Meyer.wav,MRG1067_18_Afraid To Die_Only Drums_Jonathan Meyer.mp3,Only Drums,344557,2:07,"Organic, rootsy, pounding percussion. Earthy, tense and afraid.",,"Human Emotion; Drama:Documentary; Drama:Tension Beds,  Melancholy, Melodramatic, Tension, Restless, Uneasy, Nervous, Uptight, Worried",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81126,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","5, 6, 8","37, 45, 62",,,,,,1
344562,7429,Shadow World,19,MRG1067_19_Shadow World_Full_David Gomez Comino.wav,MRG1067_19_Shadow World_Full_David Gomez Comino.mp3,Full (Voice),,2:13,"Mysterious, dissonant and increasingly distorted. A voice emerges in the most tense moment.","����, �~�X�e���A�X, �_��I, �~�X�e���[/���팻��, �h�L�������^���[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, ����/���̑�, �e���|: �x��, ","Drama:Documentary; Drama:Sci Fi,  Science Fiction, Magic, Mystic, Magical, Unknown, Mystery, Hesitant",1,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81176,"�h�L�������^���[, ",33,119,113,"22, 21",2,14,"4, 4, 8, 2","27, 29, 62, 11",,,,,,1
344563,7429,Shadow World,20,MRG1067_20_Shadow World_No Percussion_David Gomez Comino.wav,MRG1067_20_Shadow World_No Percussion_David Gomez Comino.mp3,No Percussion,344562,2:13,"Mysterious, dissonant and increasingly distorted. A voice emerges in the most tense moment.",,"Drama:Documentary; Drama:Sci Fi,  Science Fiction, Magic, Mystic, Magical, Unknown, Mystery, Hesitant",1,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81042,"�h�L�������^���[, ",33,119,113,"22, 21",2,14,"4, 4, 8, 2","27, 29, 62, 11",,,,,,1
344564,7429,Shadow World,21,MRG1067_21_Shadow World_Only Guitar Perc Strings_David Gomez Comino.wav,MRG1067_21_Shadow World_Only Guitar Perc Strings_David Gomez Comino.mp3,"Only Guitar, Perc, Strings",344562,2:13,"Mysterious, dissonant and increasingly distorted. A voice emerges in the most tense moment.",,"Drama:Documentary; Drama:Sci Fi,  Science Fiction, Magic, Mystic, Magical, Unknown, Mystery, Hesitant",1,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81083,"�h�L�������^���[, ",33,119,113,"22, 21",2,14,"4, 4, 8, 2","27, 29, 62, 11",,,,,,1
344565,7429,Shadow World,22,MRG1067_22_Shadow World_No Choir_David Gomez Comino.wav,MRG1067_22_Shadow World_No Choir_David Gomez Comino.mp3,No Choir,344562,2:13,"Mysterious, dissonant and increasingly distorted. A voice emerges in the most tense moment.",,"Drama:Documentary; Drama:Sci Fi,  Science Fiction, Magic, Mystic, Magical, Unknown, Mystery, Hesitant",1,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81121,"�h�L�������^���[, ",33,119,113,"22, 21",2,14,"4, 4, 8, 2","27, 29, 62, 11",,,,,,1
344566,7429,Shadow World,23,MRG1067_23_Shadow World_No Perc Brass Choir_David Gomez Comino.wav,MRG1067_23_Shadow World_No Perc Brass Choir_David Gomez Comino.mp3,"No Perc, Brass, Choir",344562,2:13,"Mysterious, dissonant and increasingly distorted. A voice emerges in the most tense moment.",,"Drama:Documentary; Drama:Sci Fi,  Science Fiction, Magic, Mystic, Magical, Unknown, Mystery, Hesitant",1,����,,,David Gomez Comino,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81273,"�h�L�������^���[, ",33,119,113,"22, 21",2,14,"4, 4, 8, 2","27, 29, 62, 11",,,,,,1
344567,7429,It Will Get Worse,24,MRG1067_24_It Will Get Worse_Full_Jonathan Meyer.wav,MRG1067_24_It Will Get Worse_Full_Jonathan Meyer.mp3,Full (Voice),,2:09,"Urgent and tense. Earthy guitars, mandolins and rootsy percussion. Busy.","����, �~�X�e���A�X, �ْ�/�ٔ�, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �h�L�������^���[, �}���h����, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, ����/���̑�, �e���|: ����, ","Drama:Tension Beds,  Tension, Restless, Uneasy, Nervous, Uptight, Worried, Urgency, Emergency",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81166,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 5, 8, 2","24, 37, 62, 11",,,,,,1
344568,7429,It Will Get Worse,25,MRG1067_25_It Will Get Worse_No Choir_Jonathan Meyer.wav,MRG1067_25_It Will Get Worse_No Choir_Jonathan Meyer.mp3,No Choir,344567,2:09,"Urgent and tense. Earthy guitars, mandolins and rootsy percussion. Busy.",,"Drama:Tension Beds,  Tension, Restless, Uneasy, Nervous, Uptight, Worried, Urgency, Emergency",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81032,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 5, 8, 2","24, 37, 62, 11",,,,,,1
344569,7429,It Will Get Worse,26,MRG1067_26_It Will Get Worse_No Choir Mandolin_Jonathan Meyer.wav,MRG1067_26_It Will Get Worse_No Choir Mandolin_Jonathan Meyer.mp3,"No Choir, Mandolin",344567,2:09,"Urgent and tense. Earthy guitars, mandolins and rootsy percussion. Busy.",,"Drama:Tension Beds,  Tension, Restless, Uneasy, Nervous, Uptight, Worried, Urgency, Emergency",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81073,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 5, 8, 2","24, 37, 62, 11",,,,,,1
344570,7429,It Will Get Worse,27,MRG1067_27_It Will Get Worse_No Percussion_Jonathan Meyer.wav,MRG1067_27_It Will Get Worse_No Percussion_Jonathan Meyer.mp3,No Percussion,344567,2:09,"Urgent and tense. Earthy guitars, mandolins and rootsy percussion. Busy.",,"Drama:Tension Beds,  Tension, Restless, Uneasy, Nervous, Uptight, Worried, Urgency, Emergency",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81113,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 5, 8, 2","24, 37, 62, 11",,,,,,1
344571,7429,It Will Get Worse,28,MRG1067_28_It Will Get Worse_No Percussion Choir Mandolin_Jonathan Meyer.wav,MRG1067_28_It Will Get Worse_No Percussion Choir Mandolin_Jonathan Meyer.mp3,"No Percussion, Choir, Mandolin",344567,2:09,"Urgent and tense. Earthy guitars, mandolins and rootsy percussion. Busy.",,"Drama:Tension Beds,  Tension, Restless, Uneasy, Nervous, Uptight, Worried, Urgency, Emergency",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81135,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 5, 8, 2","24, 37, 62, 11",,,,,,1
344572,7429,It Will Get Worse,29,MRG1067_29_It Will Get Worse_Only Drones Strings_Jonathan Meyer.wav,MRG1067_29_It Will Get Worse_Only Drones Strings_Jonathan Meyer.mp3,"Only Drones, Strings",344567,2:09,"Urgent and tense. Earthy guitars, mandolins and rootsy percussion. Busy.",,"Drama:Tension Beds,  Tension, Restless, Uneasy, Nervous, Uptight, Worried, Urgency, Emergency",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81141,"�h�L�������^���[, ",33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","3, 5, 8, 2","24, 37, 62, 11",,,,,,1
344573,7429,Relict,30,MRG1067_30_Relict_Full_Ron Verboom.wav,MRG1067_30_Relict_Full_Ron Verboom.mp3,Full,,2:07,Rhythmic percussion with a combination of electronic synths and earthly sounds for a dark mood.,"����, �~�X�e���A�X, �ْ�/�ٔ�, ������, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Drama:Tension Beds,  Percussive, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81173,,33,119,"113, 104, 107","22, 9, 14","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344574,7429,Relict,31,MRG1067_31_Relict_No Strings Synth_Ron Verboom.wav,MRG1067_31_Relict_No Strings Synth_Ron Verboom.mp3,"No Strings, Synth",344573,2:07,Rhythmic percussion with a combination of electronic synths and earthly sounds for a dark mood.,,"Drama:Tension Beds,  Percussive, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81039,,33,119,"113, 104, 107","22, 9, 14","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344575,7429,Relict,32,MRG1067_32_Relict_No Strings Winds_Ron Verboom.wav,MRG1067_32_Relict_No Strings Winds_Ron Verboom.mp3,"No Strings, Winds",344573,2:07,Rhythmic percussion with a combination of electronic synths and earthly sounds for a dark mood.,,"Drama:Tension Beds,  Percussive, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81080,,33,119,"113, 104, 107","22, 9, 14","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344576,7429,Relict,33,MRG1067_33_Relict_No Percussion_Ron Verboom.wav,MRG1067_33_Relict_No Percussion_Ron Verboom.mp3,No Percussion,344573,2:07,Rhythmic percussion with a combination of electronic synths and earthly sounds for a dark mood.,,"Drama:Tension Beds,  Percussive, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery",3,����,,,Ron Verboom,BUMA,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-21-81119,,33,119,"113, 104, 107","22, 9, 14","2, 2, 2, 2","13, 14, 15, 16","5, 4, 8","37, 29, 62",,,,,,1
344577,7429,Gone Without a Trace,34,MRG1067_34_Gone Without a Trace_Full_Peter Mowry.wav,MRG1067_34_Gone Without a Trace_Full_Peter Mowry.mp3,Full,,2:33,Soft bells and percussion. Mysterious and slightly tense that builds to the end.,"����, �~�X�e���A�X, �ْ�/�ٔ�, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �S��/���B�u���t�H��, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �p�[�J�b�V����, �e���|: ����, ","Drama:Tension Beds; Drama:Crime & Investigation; Drama:Documentary,  Forensic, Criminal, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery",3,����,,,Peter Mowry,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81185,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","8, 5, 4, 8","64, 37, 27, 62",,,,,,1
344578,7429,Gone Without a Trace,35,MRG1067_35_Gone Without a Trace_No Vocals_Peter Mowry.wav,MRG1067_35_Gone Without a Trace_No Vocals_Peter Mowry.mp3,No Vocals,344577,2:33,Soft bells and percussion. Mysterious and slightly tense that builds to the end.,,"Drama:Tension Beds; Drama:Crime & Investigation; Drama:Documentary,  Forensic, Criminal, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery",3,����,,,Peter Mowry,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81027,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","8, 5, 4, 8","64, 37, 27, 62",,,,,,1
344579,7429,Gone Without a Trace,36,MRG1067_36_Gone Without a Trace_No Drums_Peter Mowry.wav,MRG1067_36_Gone Without a Trace_No Drums_Peter Mowry.mp3,No Drums,344577,2:33,Soft bells and percussion. Mysterious and slightly tense that builds to the end.,,"Drama:Tension Beds; Drama:Crime & Investigation; Drama:Documentary,  Forensic, Criminal, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Unknown, Mystery",3,����,,,Peter Mowry,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-81068,,33,119,"113, 104","22, 9","2, 2, 2","13, 14, 16","8, 5, 4, 8","64, 37, 27, 62",,,,,,1