�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
243842,6247,Chaos Theory,1,AUDMT02_01_Chaos Theory_Full_Michael Nielsen.wav,AUDMT02_01_Chaos Theory_Full_Michael Nielsen.mp3,Full,,0:40,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Fast, furious pounding chase drums with rise to end","����, �ْ�/�ٔ�, �p���t��, ������, �A�N�V����, �T�X�y���X, �p�[�J�b�V����, ����, �e���|: ����, ","Drums, Percussion, FX, Drums, Rise, Intense, Urgent, Relentless, Outro, Driving, War, Tribal, Bombastic, Music",5,����,,,Michael Nielsen,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01672,,33,119,"104, 105, 107","9, 11, 14","1, 2","1, 13","8, 8","62, 63",,,,,,
243843,6247,Chaos Theory,2,AUDMT02_02_Chaos Theory_No FX_Michael Nielsen.wav,AUDMT02_02_Chaos Theory_No FX_Michael Nielsen.mp3,No FX,243842,0:40,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Fast, furious pounding chase drums with rise to end",,"Drums, Percussion, Drums, Rise, Intense, Urgent, Relentless, Outro, Driving, War, Tribal, Bombastic, Music",5,����,,,Michael Nielsen,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01829,,33,119,"104, 105, 107","9, 11, 14","1, 2","1, 13","8, 8","62, 63",,,,,,
243844,6247,Last Emperor,3,AUDMT02_03_Last Emperor_Full_Paul Dinletir.wav,AUDMT02_03_Last Emperor_Full_Paul Dinletir.mp3,Full (Vocal),,1:09,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Massive ensemble of drums and metallic hits with driving, building groove with rise","����, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, �A�N�V����, �~���^���[/�E�H�[, �G�s�b�N, ���̑�-�{�[�J��, �p�[�J�b�V����, ����, �e���|: ����, ","Drums, Percussion, Cymbal, Taiko, FX, Drums, Rise, Building, Urgent, Outro, Driving, Tribal, Bombastic, Important, Military, Music",3,�L��,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,1G8-1903-2,QM-JGX-13-01673,,33,119,"104, 105, 107","9, 11, 13","1, 1, 1","1, 3, 8","2, 8, 8","15, 62, 63",,,,,,
243845,6247,Last Emperor,4,AUDMT02_04_Last Emperor_No FX_Paul Dinletir.wav,AUDMT02_04_Last Emperor_No FX_Paul Dinletir.mp3,No FX,243844,1:09,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Massive ensemble of drums and metallic hits with driving, building groove with rise",,"Drums, Percussion, Drums, Rise, Building, Urgent, Outro, Driving, Tribal, Bombastic, Important, Military, Music",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,1G8-1903-2,QM-JGX-13-01830,,33,119,"104, 105, 107","9, 11, 13","1, 1, 1","1, 3, 8","2, 8, 8","15, 62, 63",,,,,,
243846,6247,Drum Gods,5,AUDMT02_05_Drum Gods_Full_Paul Dinletir.wav,AUDMT02_05_Drum Gods_Full_Paul Dinletir.mp3,Full,,0:47,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Sparse, huge drum hit punctuations","����, �ْ�/�ٔ�, �V���A�X, �p���t��, �o�g��, �~���^���[/�E�H�[, �G�s�b�N, ����, ������, �e���|: �x��, ","Drums, Percussion, Taiko, FX, Metal, Drums, Intense, War, Tribal, Stabs, Mysterious, Tension, Minimal, Cavernous, Music",1,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,1J0-0756-7,QM-JGX-13-01674,"������, ",33,119,"104, 105","9, 10, 11","1, 1, 1","2, 3, 8",8,63,,,,,,
243847,6247,Drum Gods,6,AUDMT02_06_Drum Gods_No FX_Paul Dinletir.wav,AUDMT02_06_Drum Gods_No FX_Paul Dinletir.mp3,No FX,243846,0:41,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Sparse, huge drum hit punctuations",,"Drums, Percussion, Drums, Intense, War, Tribal, Stabs, Mysterious, Tension, Minimal, Cavernous, Music",1,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,1J0-0756-7,QM-JGX-13-01831,"������, ",33,119,"104, 105","9, 10, 11","1, 1, 1","2, 3, 8",8,63,,,,,,
243848,6247,Lazarus,7,AUDMT02_07_Lazarus_Full_Kevin Rix.wav,AUDMT02_07_Lazarus_Full_Kevin Rix.mp3,Full,,0:44,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Relentless building drum pattern; Furious, frenetic drums with rise","����, �ْ�/�ٔ�, �p���t��, ������, �A�N�V����, �~���^���[/�E�H�[, �A�h�x���`���[, �p�[�J�b�V����, ����, �G�t�F�N�g, �e���|: ����, ","Drums, Percussion, Cymbal, Taiko, FX, Tambourine, Metal, Drums, Rise, Intense, Building, Relentless, Driving, War, Tribal, Bombastic, Music",5,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01675,,33,119,"104, 105, 107","9, 11, 14","1, 1, 1","1, 3, 4","8, 8, 10","62, 63, 99",,,,,,
243849,6247,Lazarus,8,AUDMT02_08_Lazarus_No FX_Kevin Rix.wav,AUDMT02_08_Lazarus_No FX_Kevin Rix.mp3,No FX,243848,0:43,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Relentless building drum pattern; Furious, frenetic drums with rise",,"Drums, Percussion, Drums, Rise, Intense, Building, Relentless, Driving, War, Tribal, Bombastic, Music",5,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01832,,33,119,"104, 105, 107","9, 11, 14","1, 1, 1","1, 3, 4","8, 8, 10","62, 63, 99",,,,,,
243850,6247,Hip Hop vs. Orchestra,9,AUDMT02_09_Hip Hop vs Orchestra_Full_Paul Dinletir.wav,AUDMT02_09_Hip Hop vs Orchestra_Full_Paul Dinletir.mp3,Full (Vocal),,1:23,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Drum machine groove with orchestral percussion accents and brass hits, string FX","����, �ْ�/�ٔ�, �p���t��, �t�@���L�[, �o�g��, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, ���̑�-�{�[�J��, ����, �u���C�N�r�[�c, �e���|: �x��, ","Drums, Strings, Synth, Percussion, Brass, Cymbal, Taiko, Timpani, FX, Samples, Drums, Rise, Orchestral, Driving, Swagger, Montage, Urban, Electronic, Music",1,�L��,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,1E8-0246-9,QM-JGX-13-01676,"�u���C�N�r�[�c, ",33,119,"104, 105, 108","9, 11, 16","1, 2","2, 16","1, 2, 8","4, 15, 63",,,,,,
243851,6247,Death Race,10,AUDMT02_10_Death Race_Full_Paul Dinletir.wav,AUDMT02_10_Death Race_Full_Paul Dinletir.mp3,Full,,0:56,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Frenetic, fast tribal drums with strange ambiances and cymbal crashes","����, �ْ�/�ٔ�, �p���t��, ������, �A�N�V����, �o�g��, �T�X�y���X, ����, �V���o��, �e���|: ����, ","Drums, Percussion, Cymbal, Taiko, FX, Drone, Drums, Rise, Breath, Intense, Dark, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Music",5,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01677,"�V���o��, ",33,119,"104, 105, 107","9, 11, 14","1, 1, 2","1, 2, 13",8,63,,,,,,
243852,6247,Death Race,11,AUDMT02_11_Death Race_No FX_Paul Dinletir.wav,AUDMT02_11_Death Race_No FX_Paul Dinletir.mp3,No FX,243851,0:44,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Frenetic, fast tribal drums with strange ambiances and cymbal crashes",,"Drums, Percussion, Drums, Rise, Breath, Intense, Dark, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Music",5,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01833,"�V���o��, ",33,119,"104, 105, 107","9, 11, 14","1, 1, 2","1, 2, 13",8,63,,,,,,
243853,6247,Gnarly Drums,12,AUDMT02_12_Gnarly Drums_Full_Paul Dinletir.wav,AUDMT02_12_Gnarly Drums_Full_Paul Dinletir.mp3,Full,,0:31,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Pounding anvils and drum hits; String FX rise to end","����, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, �A�N�V����, �T�X�y���X, �X�g�����O�E�Z�N�V����, �e�B���p�j, ������, �e���|: ����, ","Drums, Percussion, FX, Metal, Drums, Rise, Anvil, Intense, Dark, Urgent, Relentless, Outro, Driving, Bombastic, Dissonant, Music",5,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01678,"������, ",33,119,"104, 105, 107","9, 11, 13","1, 2","1, 13","5, 8","37, 67",,,,,,
243854,6247,Alien vs Predator,13,AUDMT02_13_Alien vs Predator_Full_Kevin Rix.wav,AUDMT02_13_Alien vs Predator_Full_Kevin Rix.mp3,Full,,0:50,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Huge tribal drums with electronic noise; Pounding drums and tambourine intro rise","����, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, �A�N�V����, �o�g��, �~���^���[/�E�H�[, �V���Z�h����, ����, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �S��, �e���|: ����, ","Drums, Percussion, Taiko, FX, Heartbeat, Drums, Rise, Breath, Intense, Dark, Urgent, Outro, Tribal, Stabs, Intro, Airy, Tension, Creepy, Glitchy, Music",5,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01679,"�S��, ",33,119,"104, 105, 107","9, 11, 13","1, 1, 1","1, 2, 3","8, 8, 11","61, 63, 101",,,,,,
243855,6247,Alien vs Predator,14,AUDMT02_14_Alien vs Predator_No FX_Kevin Rix.wav,AUDMT02_14_Alien vs Predator_No FX_Kevin Rix.mp3,No FX,243854,0:48,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Huge tribal drums with electronic noise; Pounding drums and tambourine intro rise",,"Drums, Percussion, Taiko, FX, Heartbeat, Drums, Intense, Dark, Urgent, Outro, Tribal, Stabs, Intro, Airy, Tension, Creepy, Glitchy, Music",5,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01834,"�S��, ",33,119,"104, 105, 107","9, 11, 13","1, 1, 1","1, 2, 3","8, 8, 11","61, 63, 101",,,,,,
243856,6247,Flesh and Blood,15,AUDMT02_15_Flesh and Blood_Full_Paul Dinletir.wav,AUDMT02_15_Flesh and Blood_Full_Paul Dinletir.mp3,Full,,0:57,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Tribal drums and percussion; building, layered groove with dramatic pause @:25; Rise to end","����, �ْ�/�ٔ�, �p���t��, ������, �A�N�V����, �A�h�x���`���[, �G�s�b�N, �p�[�J�b�V����, ����, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","Drums, Percussion, Taiko, FX, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Music",5,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01680,,33,119,"104, 105, 107","9, 11, 14","1, 1, 1","1, 4, 8","8, 8, 11","62, 63, 101",,,,,,
243857,6247,Flesh and Blood,16,AUDMT02_16_Flesh and Blood_No FX_Paul Dinletir.wav,AUDMT02_16_Flesh and Blood_No FX_Paul Dinletir.mp3,No FX,243856,0:54,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Tribal drums and percussion; building, layered groove with dramatic pause @:25; Rise to end",,"Drums, Percussion, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Music",5,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01835,,33,119,"104, 105, 107","9, 11, 14","1, 1, 1","1, 4, 8","8, 8, 11","62, 63, 101",,,,,,
243858,6247,The Bone Collector,17,AUDMT02_17_The Bone Collector_Full_Paul Dinletir.wav,AUDMT02_17_The Bone Collector_Full_Paul Dinletir.mp3,Full,,1:24,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Sparse drum hits with eerie FX; Pounding, tribal drums with rise to eerie ending","����, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, �~���^���[/�E�H�[, �A�h�x���`���[, �T�X�y���X, �V���Z�T�C�U�[, �p�[�J�b�V����, ����, �e���|: ����, ","Drums, Percussion, Taiko, FX, Drums, Rise, Breath, Static, Building, Urgent, Outro, Tribal, Stabs, Mysterious, Intro, Evil, Brutal, Tension, Dissonant, Creepy, Music",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,1H4-8928-1,QM-JGX-13-01681,,33,119,"104, 105, 107","9, 11, 13","1, 1, 2","3, 4, 13","4, 8, 8","29, 62, 63",,,,,,
243859,6247,The Bone Collector,18,AUDMT02_18_The Bone Collector_No FX_Paul Dinletir.wav,AUDMT02_18_The Bone Collector_No FX_Paul Dinletir.mp3,No FX,243858,1:08,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Sparse drum hits with eerie FX; Pounding, tribal drums with rise to eerie ending",,"Drums, Percussion, Drums, Rise, Breath, Static, Building, Urgent, Outro, Tribal, Stabs, Mysterious, Intro, Evil, Brutal, Tension, Dissonant, Creepy, Music",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,1H4-8928-1,QM-JGX-13-01836,,33,119,"104, 105, 107","9, 11, 13","1, 1, 2","3, 4, 13","4, 8, 8","29, 62, 63",,,,,,
243860,6247,Delphians,19,AUDMT02_19_Delphians_Full_Paul Dinletir.wav,AUDMT02_19_Delphians_Full_Paul Dinletir.mp3,Full,,0:41,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Relentless Island/African percussion with huge aggressive drum hits","����, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, �~���^���[/�E�H�[, �A�h�x���`���[, �p�[�J�b�V����, ����, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","Drums, Percussion, Taiko, Tambourine, Bongos, Drums, Relentless, Outro, War, Tribal, Bombastic, Music",5,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01682,,33,119,"104, 105, 107","9, 11, 13","1, 1","3, 4","8, 8, 11","62, 63, 101",,,,,,
243861,6247,Red Army,20,AUDMT02_20_Red Army_Full_Kevin Rix.wav,AUDMT02_20_Red Army_Full_Kevin Rix.mp3,Full,,0:53,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Huge, insistent drums and metal percussion building to frenzied climax with rise","����, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, �A�N�V����, �~���^���[/�E�H�[, �X�|�[�c, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, ����, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","Drums, Percussion, Cymbal, Taiko, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Military, Music",5,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01683,,33,119,"104, 105, 107","9, 11, 13","1, 1, 9","1, 3, 28","5, 8, 8, 11","37, 62, 63, 101",,,,,,
243862,6247,Red Army,21,AUDMT02_21_Red Army_No FX_Kevin Rix.wav,AUDMT02_21_Red Army_No FX_Kevin Rix.mp3,No FX,243861,0:53,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Huge, insistent drums and metal percussion building to frenzied climax with rise",,"Drums, Percussion, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Military, Music",5,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01837,,33,119,"104, 105, 107","9, 11, 13","1, 1, 9","1, 3, 28","5, 8, 8, 11","37, 62, 63, 101",,,,,,
243863,6247,Insurrection,22,AUDMT02_22_Insurrection_Full_Paul Dinletir.wav,AUDMT02_22_Insurrection_Full_Paul Dinletir.mp3,Full,,0:45,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Chase drums and percussion with huge hits and steady, intense rise","����, �ْ�/�ٔ�, �V���A�X, �p���t��, �A�N�V����, �~���^���[/�E�H�[, �G�s�b�N, �V���Z�T�C�U�[, �p�[�J�b�V����, ����, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","Drums, Percussion, Taiko, Drums, Rise, Breath, Dark, Building, Urgent, Relentless, Outro, Driving, Tribal, Military, Evil, Creepy, Music",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01684,,33,119,"104, 105","9, 10, 11","1, 1, 1","1, 3, 8","4, 8, 8, 11","29, 62, 63, 101",,,,,,
243864,6247,Insurrection,23,AUDMT02_23_Insurrection_No FX_Paul Dinletir.wav,AUDMT02_23_Insurrection_No FX_Paul Dinletir.mp3,No FX,243863,0:45,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Chase drums and percussion with huge hits and steady, intense rise",,"Drums, Percussion, Drums, Rise, Breath, Dark, Building, Urgent, Relentless, Outro, Driving, Tribal, Military, Evil, Creepy, Music",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01838,,33,119,"104, 105","9, 10, 11","1, 1, 1","1, 3, 8","4, 8, 8, 11","29, 62, 63, 101",,,,,,
243865,6247,Escape Hatch,24,AUDMT02_24_Escape Hatch_Full_Michael Rubino.wav,AUDMT02_24_Escape Hatch_Full_Michael Rubino.mp3,Full,,0:54,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Sparse hits intro; Insistent drum flurries; Groove and anvil hits","����, �ْ�/�ٔ�, �p���t��, �G�L�T�C�e�B���O, �~���^���[/�E�H�[, �A�h�x���`���[, �X�|�[�c, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, ����, �V���o��, �e���|: ����, ","Drums, Percussion, Cymbal, Taiko, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Stabs, Military, Music",3,����,,,Michael Rubino,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01685,"�V���o��, ",33,119,"104, 105, 107","9, 11, 13","1, 1, 9","3, 4, 28","5, 8, 8","37, 62, 63",,,,,,
243866,6247,Inner Rage,25,AUDMT02_25_Inner Rage_Full_Kenneth Douglas Berry.wav,AUDMT02_25_Inner Rage_Full_Kenneth Douglas Berry.mp3,Full,,1:10,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Sparse, drum hits over swelling low drone; Unsettling tribal chase groove","����, �ْ�/�ٔ�, �V���A�X, �o�g��, �~���^���[/�E�H�[, �T�X�y���X, �V���Z�T�C�U�[, ����, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: �ϑ�, ","Drums, Percussion, Brass, Drone, Drums, Rise, Intense, Building, Urgent, Driving, Mysterious, Intro, Tension, Music",6,����,,,Kenneth Douglas Berry,BMI,,,,,,,,,,,,,,,Trailer Machine Music,BMI,,,,,,,,,,,,QM-JGX-13-01686,,33,119,104,"9, 10","1, 1, 2","2, 3, 13","4, 8, 11","29, 63, 101",,,,,,
243867,6247,Encroachment,26,AUDMT02_26_Encroachment_Full_Paul Dinletir.wav,AUDMT02_26_Encroachment_Full_Paul Dinletir.mp3,Full,,0:52,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Building drums with spacey intro; Furious, relentless drum assault with rise to end","����, �ْ�/�ٔ�, �p���t��, ������, �A�N�V����, �o�g��, �~���^���[/�E�H�[, �X�|�[�c, �X�g�����O�E�Z�N�V����, ����, �e���|: ����, ","Drums, Percussion, Taiko, FX, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Stabs, Military, Music",5,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01687,,33,119,"104, 105, 107","9, 11, 14","1, 1, 1, 9","1, 2, 3, 28","5, 8","37, 63",,,,,,
243868,6247,Encroachment,27,AUDMT02_27_Encroachment_No FX_Paul Dinletir.wav,AUDMT02_27_Encroachment_No FX_Paul Dinletir.mp3,No FX,243867,0:52,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Building drums with spacey intro; Furious, relentless drum assault with rise to end",,"Drums, Percussion, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Stabs, Military, Music",5,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01839,,33,119,"104, 105, 107","9, 11, 14","1, 1, 1, 9","1, 2, 3, 28","5, 8","37, 63",,,,,,
243869,6247,Mortal Enemies,28,AUDMT02_28_Mortal Enemies_Full_Michael Nielsen.wav,AUDMT02_28_Mortal Enemies_Full_Michael Nielsen.mp3,Full,,0:55,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Relentless drums with anvil hit; Layers of frenetic percussion and rise build to climax","����, �ْ�/�ٔ�, �V���A�X, �A�N�V����, �T�X�y���X, �p�[�J�b�V����, ����, �e�B���p�j, ������, �e���|: ����, ","Drums, Percussion, Cymbal, Taiko, Timpani, Metal, Drums, Rise, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Swagger, Montage, Music",3,����,,,Michael Nielsen,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01688,"������, ",33,119,104,"9, 10","1, 2","1, 13","8, 8, 8","62, 63, 67",,,,,,
243870,6247,Mortal Enemies,29,AUDMT02_29_Mortal Enemies_No FX_Michael Nielsen.wav,AUDMT02_29_Mortal Enemies_No FX_Michael Nielsen.mp3,No FX,243869,0:55,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Relentless drums with anvil hit; Layers of frenetic percussion and rise build to climax",,"Drums, Percussion, Drums, Rise, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Swagger, Montage, Music",3,����,,,Michael Nielsen,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01840,"������, ",33,119,104,"9, 10","1, 2","1, 13","8, 8, 8","62, 63, 67",,,,,,
243871,6247,Doom,30,AUDMT02_30_Doom_Full_Michael Nielsen.wav,AUDMT02_30_Doom_Full_Michael Nielsen.mp3,Full,,0:38,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Driving, fast and frenetic hi-hats and pounding, crunching drums","����, ���|, �ْ�/�ٔ�, �p���t��, ������, �A�N�V����, �T�X�y���X, �z���[/�T�C�R/�X�����[, �X�g�����O�E�Z�N�V����, ����, �e���|: ����, ","Drums, Percussion, Snare, FX, Metal, Drums, Rise, Intense, Building, Urgent, Relentless, Driving, War, Bombastic, Military, Evil, Dissonant, Music",5,����,,,Michael Nielsen,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01689,,33,119,"104, 105, 107","8, 9, 11, 14","1, 2, 2","1, 13, 15","5, 8","37, 63",,,,,,
243872,6247,Doom,31,AUDMT02_31_Doom_No FX_Michael Nielsen.wav,AUDMT02_31_Doom_No FX_Michael Nielsen.mp3,No FX,243871,0:38,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Driving, fast and frenetic hi-hats and pounding, crunching drums",,"Drums, Percussion, Drums, Rise, Intense, Building, Urgent, Relentless, Driving, War, Bombastic, Military, Evil, Dissonant, Music",5,����,,,Michael Nielsen,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01841,,33,119,"104, 105, 107","8, 9, 11, 14","1, 2, 2","1, 13, 15","5, 8","37, 63",,,,,,
243873,6247,Desert Storm,32,AUDMT02_32_Desert Storm_Full_Paul Dinletir.wav,AUDMT02_32_Desert Storm_Full_Paul Dinletir.mp3,Full,,0:54,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Eerie drone into Middle Eastern drum groove","����, �V���A�X, �~�X�e���A�X, �s��/�p�m���}, �A�h�x���`���[, �~�X�e���[/���팻��, ���R, �h�L�������^���[, �p�[�J�b�V����, ����, �G�t�F�N�g, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","Drums, Percussion, Taiko, FX, Drone, Castanets, Drums, Slicing, Building, Outro, Driving, Tribal, Mysterious, Tension, Ethnic, Music",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01690,"�h�L�������^���[, ",33,119,"104, 113, 117","10, 22, 28","1, 2, 8","4, 14, 26","8, 8, 10, 11","62, 63, 99, 101",,,,,,
243874,6247,Uruk-Hai,33,AUDMT02_33_Uruk Hai_No FX_Kevin Rix.wav,AUDMT02_33_Uruk Hai_No FX_Kevin Rix.mp3,No FX,243875,0:41,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Furious war-like drum groove with anvil hits building to climax",,"Drums, Percussion, Cymbal, Snare, FX, Metal, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Stabs, Military, Music",5,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01691,,33,119,"104, 105","9, 11","1, 1","1, 3","8, 8, 10","62, 63, 99",,,,,,
243875,6247,Uruk-Hai,34,AUDMT02_34_Uruk Hai_Full_Kevin Rix.wav,AUDMT02_34_Uruk Hai_Full_Kevin Rix.mp3,Full,,0:41,"Solo - Drums and Percussion, High Intensity, Impact, Promo, Furious war-like drum groove with anvil hits building to climax","����, �ْ�/�ٔ�, �p���t��, �A�N�V����, �~���^���[/�E�H�[, �p�[�J�b�V����, ����, �G�t�F�N�g, �e���|: ����, ","Drums, Percussion, Drums, Rise, Intense, Building, Urgent, Relentless, Outro, Driving, Tribal, Bombastic, Stabs, Military, Music",5,����,,,Kevin Rix,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-13-01842,,33,119,"104, 105","9, 11","1, 1","1, 3","8, 8, 10","62, 63, 99",,,,,,