�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
413649,8482,Malicent,1,BLINQ155_01_Malicent_Full_Christian Blyfold.wav,BLINQ155_01_Malicent_Full_Christian Blyfold.mp3,Full,,1:36,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413650,8482,Malicent,2,BLINQ155_02_Malicent_Less Cello_Christian Blyfold.wav,BLINQ155_02_Malicent_Less Cello_Christian Blyfold.mp3,Less Cello,413649,1:36,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413651,8482,Malicent,3,BLINQ155_03_Malicent_Basic_Christian Blyfold.wav,BLINQ155_03_Malicent_Basic_Christian Blyfold.mp3,Basic,413649,1:36,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413652,8482,Malicent,4,BLINQ155_04_Malicent_Alt_Christian Blyfold.wav,BLINQ155_04_Malicent_Alt_Christian Blyfold.mp3,Alt,413649,1:36,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413653,8482,Shadows Arise,5,BLINQ155_05_Shadows Arise_Full_Christian Blyfold.wav,BLINQ155_05_Shadows Arise_Full_Christian Blyfold.mp3,Full,,1:56,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Vocals, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413654,8482,Shadows Arise,6,BLINQ155_06_Shadows Arise_No Chords_Christian Blyfold.wav,BLINQ155_06_Shadows Arise_No Chords_Christian Blyfold.mp3,No Chords,413653,1:56,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Vocals, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413655,8482,Shadows Arise,7,BLINQ155_07_Shadows Arise_No Vocals_Christian Blyfold.wav,BLINQ155_07_Shadows Arise_No Vocals_Christian Blyfold.mp3,No Vocals,413653,1:56,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Vocals, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413656,8482,Shadows Arise,8,BLINQ155_08_Shadows Arise_Basic_Christian Blyfold.wav,BLINQ155_08_Shadows Arise_Basic_Christian Blyfold.mp3,Basic,413653,1:56,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Vocals, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413657,8482,Blood Flower,9,BLINQ155_09_Blood Flower_Full_Christian Blyfold.wav,BLINQ155_09_Blood Flower_Full_Christian Blyfold.mp3,Full,,1:42,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413658,8482,Blood Flower,10,BLINQ155_10_Blood Flower_No Metal Theme_Christian Blyfold.wav,BLINQ155_10_Blood Flower_No Metal Theme_Christian Blyfold.mp3,No Metal Theme,413657,1:42,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413659,8482,Blood Flower,11,BLINQ155_11_Blood Flower_Less Elements_Christian Blyfold.wav,BLINQ155_11_Blood Flower_Less Elements_Christian Blyfold.mp3,Less Elements,413657,1:42,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413660,8482,Blood Flower,12,BLINQ155_12_Blood Flower_Alt 1_Christian Blyfold.wav,BLINQ155_12_Blood Flower_Alt 1_Christian Blyfold.mp3,Alt 1,413657,1:42,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413661,8482,Blood Flower,13,BLINQ155_13_Blood Flower_Alt 2_Christian Blyfold.wav,BLINQ155_13_Blood Flower_Alt 2_Christian Blyfold.mp3,Alt 2,413657,1:42,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413662,8482,Eerie Nocturne,14,BLINQ155_14_Eerie Nocturne_Full_Christian Blyfold.wav,BLINQ155_14_Eerie Nocturne_Full_Christian Blyfold.mp3,Full,,1:31,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413663,8482,Eerie Nocturne,15,BLINQ155_15_Eerie Nocturne_Less SFX Elements_Christian Blyfold.wav,BLINQ155_15_Eerie Nocturne_Less SFX Elements_Christian Blyfold.mp3,Less SFX Elements,413662,1:31,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413664,8482,Eerie Nocturne,16,BLINQ155_16_Eerie Nocturne_Basic_Christian Blyfold.wav,BLINQ155_16_Eerie Nocturne_Basic_Christian Blyfold.mp3,Basic,413662,1:31,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413665,8482,Eerie Nocturne,17,BLINQ155_17_Eerie Nocturne_Alt_Christian Blyfold.wav,BLINQ155_17_Eerie Nocturne_Alt_Christian Blyfold.mp3,Alt,413662,1:31,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413666,8482,Crossing The Styx,18,BLINQ155_18_Crossing The Styx_Full_Christian Blyfold.wav,BLINQ155_18_Crossing The Styx_Full_Christian Blyfold.mp3,Full,,1:30,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413667,8482,Crossing The Styx,19,BLINQ155_19_Crossing The Styx_No Piano_Christian Blyfold.wav,BLINQ155_19_Crossing The Styx_No Piano_Christian Blyfold.mp3,No Piano,413666,1:30,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413668,8482,Crossing The Styx,20,BLINQ155_20_Crossing The Styx_Alt 1_Christian Blyfold.wav,BLINQ155_20_Crossing The Styx_Alt 1_Christian Blyfold.mp3,Alt 1,413666,1:30,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413669,8482,Crossing The Styx,21,BLINQ155_21_Crossing The Styx_Alt 2_Christian Blyfold.wav,BLINQ155_21_Crossing The Styx_Alt 2_Christian Blyfold.mp3,Alt 2,413666,1:30,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413670,8482,Foreboding Twilight,22,BLINQ155_22_Foreboding Twilight_Full_Christian Blyfold.wav,BLINQ155_22_Foreboding Twilight_Full_Christian Blyfold.mp3,Full,,1:36,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413671,8482,Foreboding Twilight,23,BLINQ155_23_Foreboding Twilight_No Ping Element_Christian Blyfold.wav,BLINQ155_23_Foreboding Twilight_No Ping Element_Christian Blyfold.mp3,No Ping Element,413670,1:36,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
413672,8482,Foreboding Twilight,24,BLINQ155_24_Foreboding Twilight_No Synth Drone_Christian Blyfold.wav,BLINQ155_24_Foreboding Twilight_No Synth Drone_Christian Blyfold.mp3,No Synth Drone,413670,1:36,"Trailer, Cinematic, Horror, Terror, Brooding, Tension, Sinister, Crime, Dark, Mysterious, Suspenseful",,"Cinematic, Suspense, Horror, Filmscore, Atmosphere, Movie, Terror, Brooding, Frightened, Thrill seeker, Creepy, Trailer, Sinister, Tension, Thriller, Film Score, Nightmare, Mystery, Scary, Haunting, Pulses, Hits, Gore, Games, Supernatural, Fear, Menacing, Crime, Death, Dark, Mysterious, Evil, Suspenseful, Threatening, Ominous, Atmospheric, Dangerous, Disturbing, Anxious, Spooky, Dissonant, Twisted, Wicked, Fearful, Uneasy, Frightening, Eerie, Unsettling, Nervous, Restless, Strange, Tense, Terrifying, Nightmarish, Synth, Bass, Percussion, Drums, Pads, Strings, Cello",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,