�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
174388,5025,Atomic Crop Duster,1,CAT1052_01_Atomic Crop Duster_Full_Yves Michel.wav,CAT1052_01_Atomic Crop Duster_Full_Yves Michel.mp3,Full,,1:49,"Up-tempo, aggressive Death Metal. A testosterone driven extravaganza combining a relentless beat with a bonafide guitar assault. Massive and monstrous","�w�r�[���^��, �p���t��, �ْ�/�ٔ�, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, impact,extreme,angry,powerful,aggressive,violent,determined,satisfied,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104","11, 9","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174389,5025,Atomic Crop Duster,2,CAT1052_02_Atomic Crop Duster_Alt_Yves Michel.wav,CAT1052_02_Atomic Crop Duster_Alt_Yves Michel.mp3,Alt,174388,1:49,"Up-tempo, aggressive Death Metal. A testosterone driven extravaganza combining a relentless beat with a bonafide guitar assault. Massive and monstrous",,"Rock / Pop, impact,extreme,angry,powerful,aggressive,violent,determined,satisfied,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104","11, 9","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174390,5025,Iron Mask,3,CAT1052_03_Iron Mask_Full_Yves Michel.wav,CAT1052_03_Iron Mask_Full_Yves Michel.mp3,Full,,1:35,"A lethal shuffle groove, lightning fast power chord chugs and a searingly hot lead guitar all melt together in this burning XYZ track.","�w�r�[���^��, �p���t��, �ْ�/�ٔ�, �G�L�T�C�e�B���O, �m���̂悢, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, impact,extreme,angry,powerful,serious,tense,aggressive,violent,determined,danger,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,trouble,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",5,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107, 108","11, 9, 13, 15","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174391,5025,Iron Mask,4,CAT1052_04_Iron Mask_Alt_Yves Michel.wav,CAT1052_04_Iron Mask_Alt_Yves Michel.mp3,Alt,174390,1:35,"A lethal shuffle groove, lightning fast power chord chugs and a searingly hot lead guitar all melt together in this burning XYZ track.",,"Rock / Pop, impact,extreme,angry,powerful,serious,tense,aggressive,violent,determined,danger,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,trouble,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",5,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107, 108","11, 9, 13, 15","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174392,5025,Hell To Pay,5,CAT1052_05_Hell To Pay_Full_Yves Michel.wav,CAT1052_05_Hell To Pay_Full_Yves Michel.mp3,Full,,2:05,Very fast and aggressive Trash Metal. Choppy a section riffs give way to a burning hook part with a soaring distorted wah lead,"�w�r�[���^��, �p���t��, �ْ�/�ٔ�, �G�L�T�C�e�B���O, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, impact,extreme,angry,powerful,serious,tense,aggressive,violent,determined,danger,chaos,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,trouble,confusion,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174393,5025,Hell To Pay,6,CAT1052_06_Hell To Pay_Alt_Yves Michel.wav,CAT1052_06_Hell To Pay_Alt_Yves Michel.mp3,Alt,174392,2:05,Very fast and aggressive Trash Metal. Choppy a section riffs give way to a burning hook part with a soaring distorted wah lead,,"Rock / Pop, impact,extreme,angry,powerful,serious,tense,aggressive,violent,determined,danger,chaos,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,trouble,confusion,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174394,5025,Faster And Louder,7,CAT1052_07_Faster And Louder_Full_Yves Michel.wav,CAT1052_07_Faster And Louder_Full_Yves Michel.mp3,Full,,1:54,"Mid-tempo Power Metal. Disjointed riffs in the A part create an unsettling to harrowing vibe, then give way to an almost epic sounding, descending B section","�w�r�[���^��, �p���t��, �ْ�/�ٔ�, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, impact,driving,powerful,tense,aggressive,violent,determined,satisfied,chaos,anxious,extreme sports,sports,heavy metal,heavy rock,rock,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,confusion,impatient,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104","11, 9","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174395,5025,Faster And Louder,8,CAT1052_08_Faster And Louder_Alt_Yves Michel.wav,CAT1052_08_Faster And Louder_Alt_Yves Michel.mp3,Alt,174394,1:54,"Mid-tempo Power Metal. Disjointed riffs in the A part create an unsettling to harrowing vibe, then give way to an almost epic sounding, descending B section",,"Rock / Pop, impact,driving,powerful,tense,aggressive,violent,determined,satisfied,chaos,anxious,extreme sports,sports,heavy metal,heavy rock,rock,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,confusion,impatient,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104","11, 9","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174396,5025,Street Race Kings,9,CAT1052_09_Street Race Kings_Full_Yves Michel.wav,CAT1052_09_Street Race Kings_Full_Yves Michel.mp3,Full,,2:05,"Fast and furious Trash Metal. Rapid fire drums and dangerously chugging riffs drive the A part, while the chorus is crowned by a gloriously epic lead guitar melody","�w�r�[���^��, �p���t��, �ْ�/�ٔ�, �G�L�T�C�e�B���O, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, groove,impact,extreme,angry,powerful,aggressive,violent,determined,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",5,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174397,5025,Street Race Kings,10,CAT1052_10_Street Race Kings_Alt_Yves Michel.wav,CAT1052_10_Street Race Kings_Alt_Yves Michel.mp3,Alt,174396,2:05,"Fast and furious Trash Metal. Rapid fire drums and dangerously chugging riffs drive the A part, while the chorus is crowned by a gloriously epic lead guitar melody",,"Rock / Pop, groove,impact,extreme,angry,powerful,aggressive,violent,determined,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",5,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174398,5025,Prince Of Darkness,11,CAT1052_11_Prince Of Darkness_Full_Yves Michel.wav,CAT1052_11_Prince Of Darkness_Full_Yves Michel.mp3,Full,,1:50,"Very fast, dark and angry Death Metal. Aggressive drums, massive, ominous power chord riffs and chaotic, screaming lead guitars","�w�r�[���^��, �p���t��, �ْ�/�ٔ�, �G�L�T�C�e�B���O, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, impact,extreme,angry,powerful,serious,tense,aggressive,violent,determined,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174399,5025,Prince Of Darkness,12,CAT1052_12_Prince Of Darkness_Alt_Yves Michel.wav,CAT1052_12_Prince Of Darkness_Alt_Yves Michel.mp3,Alt,174398,1:50,"Very fast, dark and angry Death Metal. Aggressive drums, massive, ominous power chord riffs and chaotic, screaming lead guitars",,"Rock / Pop, impact,extreme,angry,powerful,serious,tense,aggressive,violent,determined,extreme sports,sports,heavy metal,heavy rock,rock,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174400,5025,Evil Empire,13,CAT1052_13_Evil Empire_Full_Yves Michel.wav,CAT1052_13_Evil Empire_Full_Yves Michel.mp3,Full,,2:07,"Dark, threatening down tempo Doom Metal. Ominous low guitar riffs get bigger and bigger and move in like a dark, suffocating toxic cloud while high, spastic leads almost seem to gasp for air. A harrowing vision","�w�r�[���^��, �p���t��, �V���A�X, �ْ�/�ٔ�, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, impact,extreme,confident,powerful,serious,tense,aggressive,violent,determined,chaos,extreme sports,sports,heavy metal,heavy rock,nu metal,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,sure,confidence,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,confusion,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104","11, 10, 9","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174401,5025,Evil Empire,14,CAT1052_14_Evil Empire_Alt_Yves Michel.wav,CAT1052_14_Evil Empire_Alt_Yves Michel.mp3,Alt,174400,2:07,"Dark, threatening down tempo Doom Metal. Ominous low guitar riffs get bigger and bigger and move in like a dark, suffocating toxic cloud while high, spastic leads almost seem to gasp for air. A harrowing vision",,"Rock / Pop, impact,extreme,confident,powerful,serious,tense,aggressive,violent,determined,chaos,extreme sports,sports,heavy metal,heavy rock,nu metal,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,sure,confidence,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,confusion,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",3,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104","11, 10, 9","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174402,5025,Led Foot Anonymous,15,CAT1052_15_Led Foot Anonymous_Full_Yves Michel.wav,CAT1052_15_Led Foot Anonymous_Full_Yves Michel.mp3,Full,,1:38,"Uptempo, testosterone driven Trash Metal. High speed, driving metal action dominates most of this track except for the half tempo, brooding middle section","�w�r�[���^��, �p���t��, �ْ�/�ٔ�, �G�L�T�C�e�B���O, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, impact,extreme,dark,angry,powerful,serious,tense,aggressive,violent,determined,extreme sports,sports,heavy metal,heavy rock,nu metal,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",5,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174403,5025,Led Foot Anonymous,16,CAT1052_16_Led Foot Anonymous_Alt_Yves Michel.wav,CAT1052_16_Led Foot Anonymous_Alt_Yves Michel.mp3,Alt,174402,1:38,"Uptempo, testosterone driven Trash Metal. High speed, driving metal action dominates most of this track except for the half tempo, brooding middle section",,"Rock / Pop, impact,extreme,dark,angry,powerful,serious,tense,aggressive,violent,determined,extreme sports,sports,heavy metal,heavy rock,nu metal,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,mean,mad,fuming,pissed,rage,enraged,ticked,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",5,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,
174404,5025,20000 RPM,17,CAT1052_17_20000 RPM_Full_Yves Michel.wav,CAT1052_17_20000 RPM_Full_Yves Michel.mp3,Full,,1:46,"Screamingly fast, in-your-face Trash Metal. Wailing lead guitar rides a furious wave of chugging rhythm guitars, growling bass and double barrel drums","�w�r�[���^��, �p���t��, �ْ�/�ٔ�, �G�L�T�C�e�B���O, �A�N�V����, �o�g��, �X�|�[�c, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �o���h, �e���|: ����, ","Rock / Pop, impact,extreme,dark,powerful,serious,tense,aggressive,violent,determined,chaos,extreme sports,sports,heavy metal,heavy rock,nu metal,wild,crazy,over the top,radical,skater,half pipe,speed,speedster,xgames,x-games,extreme sports,motocross,strong,bold,dynamic,power,tension,unrest,restless,uneasy,nervous,uptight,worried,combative,hostile,hard hitting,forceful,aggression,attack,aggressively,violence,destructive,destruction,confusion,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,rowdy,football,baseball,skate,skating,bike,biking,jump,jumping,run,running,sprint,basketball,goal,score,win,compete,competitive,competition,team,hockey,boxing,ufc",5,����,,,Yves Michel,SUISA,,,,,,,,,,,,,,,Moonlight Falls Music,BMI,Neotune Publishing,BMI,,,,,,,,,,,,4,13,"105, 104, 107","11, 9, 13","1, 1, 9","1, 2, 28","3, 3, 8, 1","17, 21, 60, 1",,,,,,