�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
211095,5766,Control Your Destiny,1,DHM1102_01_Control Your Destiny_Full_Dan Phillipson.wav,DHM1102_01_Control Your Destiny_Full_Dan Phillipson.mp3,Full,,3:20,Atmospheric textures lift up focussed piano and guitar melodies.  Dynamic sections build with exhilaration.,"�|�b�v, �C���f�B���b�N/�|�b�v, ��], �m���̂悢, �h���}�e�B�b�N, ��Ƃu�o/�v����, �T�C�G���X, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock / Pop, groove, big, confident, feel good, hopeful, inspiring, powerful, positive, triumphant, determined, satisfied, entertainment, sports, human interest, corporate, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44870,,"1, 7","1, 18","101, 108, 116","2, 15, 27","6, 7","22, 24","3, 4, 4, 8","17, 27, 29, 60",,,,,,1
211096,5766,Control Your Destiny,2,DHM1102_02_Control Your Destiny_No Keys Guitar_Dan Phillipson.wav,DHM1102_02_Control Your Destiny_No Keys Guitar_Dan Phillipson.mp3,"No Keys, Guitar",211095,3:20,Atmospheric textures lift up focussed piano and guitar melodies.  Dynamic sections build with exhilaration.,,"Rock / Pop, groove, big, confident, feel good, hopeful, inspiring, powerful, positive, triumphant, determined, satisfied, entertainment, sports, human interest, corporate, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44871,,"1, 7","1, 18","101, 108, 116","2, 15, 27","6, 7","22, 24","3, 4, 4, 8","17, 27, 29, 60",,,,,,1
211097,5766,Control Your Destiny,3,DHM1102_03_Control Your Destiny_No Drums Bass_Dan Phillipson.wav,DHM1102_03_Control Your Destiny_No Drums Bass_Dan Phillipson.mp3,"No Drums, Bass",211095,3:20,Atmospheric textures lift up focussed piano and guitar melodies.  Dynamic sections build with exhilaration.,,"Rock / Pop, groove, big, confident, feel good, hopeful, inspiring, powerful, positive, triumphant, determined, satisfied, entertainment, sports, human interest, corporate, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44872,,"1, 7","1, 18","101, 108, 116","2, 15, 27","6, 7","22, 24","3, 4, 4, 8","17, 27, 29, 60",,,,,,1
211098,5766,Control Your Destiny,4,DHM1102_04_Control Your Destiny_Piano Pads Guitars_Dan Phillipson.wav,DHM1102_04_Control Your Destiny_Piano Pads Guitars_Dan Phillipson.mp3,"Piano, Pads, Guitars",211095,3:20,Atmospheric textures lift up focussed piano and guitar melodies.  Dynamic sections build with exhilaration.,,"Rock / Pop, groove, big, confident, feel good, hopeful, inspiring, powerful, positive, triumphant, determined, satisfied, entertainment, sports, human interest, corporate, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44873,,"1, 7","1, 18","101, 108, 116","2, 15, 27","6, 7","22, 24","3, 4, 4, 8","17, 27, 29, 60",,,,,,1
211099,5766,Your Time,5,DHM1102_05_Your Time_Full_Dan Phillipson.wav,DHM1102_05_Your Time_Full_Dan Phillipson.mp3,Full,,3:19,"Reflective, with growing conviction.  Laid back tempo and dreamy guitar, synth layers.","�C���f�B���b�N/�|�b�v, �_��I, �A�g���X�t�B�A�[/���V��, ���R, �����h�X�P�[�v, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Rock / Pop, organic, light, feel good, dreamy, hopeful, inspiring, positive, ethereal, determined, entertainment, human interest, alternative rock, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, reduced, mellow, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",1,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44874,,7,18,"113, 114","21, 23","8, 8","26, 27","3, 4, 4, 8","17, 27, 29, 61",,,,,,1
211100,5766,Your Time,6,DHM1102_06_Your Time_No Piano Pads_Dan Phillipson.wav,DHM1102_06_Your Time_No Piano Pads_Dan Phillipson.mp3,"No Piano, Pads",211099,3:19,"Reflective, with growing conviction.  Laid back tempo and dreamy guitar, synth layers.",,"Rock / Pop, organic, light, feel good, dreamy, hopeful, inspiring, positive, ethereal, determined, entertainment, human interest, alternative rock, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, reduced, mellow, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",1,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44875,,7,18,"113, 114","21, 23","8, 8","26, 27","3, 4, 4, 8","17, 27, 29, 61",,,,,,1
211101,5766,Tell Your Story,7,DHM1102_07_Tell Your Story_Full_Dan Phillipson.wav,DHM1102_07_Tell Your Story_Full_Dan Phillipson.mp3,Full,,3:08,Sentimental piano builds with inspiration.  Passionate and heartfelt with an active drum foundation.  Slowly drifts out in conclusion.,"�|�b�v, �C���f�B���b�N/�|�b�v, ������/���₩, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �����h�X�P�[�v, �g���x��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock / Pop, organic, building, feel good, dreamy, hopeful, inspiring, powerful, positive, triumphant, determined, entertainment, wedding, human interest, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, increasing, build, rising, crescendo, rise, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44876,,"1, 7","1, 18","102, 114, 116","3, 23, 27","8, 10","27, 30","3, 4, 4, 8","17, 28, 29, 60",,,,,,1
211102,5766,Tell Your Story,8,DHM1102_08_Tell Your Story_No Piano Melody_Dan Phillipson.wav,DHM1102_08_Tell Your Story_No Piano Melody_Dan Phillipson.mp3,"No Piano, Melody",211101,3:08,Sentimental piano builds with inspiration.  Passionate and heartfelt with an active drum foundation.  Slowly drifts out in conclusion.,,"Rock / Pop, organic, building, feel good, dreamy, hopeful, inspiring, powerful, positive, triumphant, determined, entertainment, wedding, human interest, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, increasing, build, rising, crescendo, rise, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44877,,"1, 7","1, 18","102, 114, 116","3, 23, 27","8, 10","27, 30","3, 4, 4, 8","17, 28, 29, 60",,,,,,1
211103,5766,Tell Your Story,9,DHM1102_09_Tell Your Story_No Guitars Synths_Dan Phillipson.wav,DHM1102_09_Tell Your Story_No Guitars Synths_Dan Phillipson.mp3,"No Guitars, Synths",211101,3:08,Sentimental piano builds with inspiration.  Passionate and heartfelt with an active drum foundation.  Slowly drifts out in conclusion.,,"Rock / Pop, organic, building, feel good, dreamy, hopeful, inspiring, powerful, positive, triumphant, determined, entertainment, wedding, human interest, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, increasing, build, rising, crescendo, rise, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44878,,"1, 7","1, 18","102, 114, 116","3, 23, 27","8, 10","27, 30","3, 4, 4, 8","17, 28, 29, 60",,,,,,1
211104,5766,Tell Your Story,10,DHM1102_10_Tell Your Story_No Piano Drums_Dan Phillipson.wav,DHM1102_10_Tell Your Story_No Piano Drums_Dan Phillipson.mp3,"No Piano, Drums",211101,3:08,Sentimental piano builds with inspiration.  Passionate and heartfelt with an active drum foundation.  Slowly drifts out in conclusion.,,"Rock / Pop, organic, building, feel good, dreamy, hopeful, inspiring, powerful, positive, triumphant, determined, entertainment, wedding, human interest, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, increasing, build, rising, crescendo, rise, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44879,,"1, 7","1, 18","102, 114, 116","3, 23, 27","8, 10","27, 30","3, 4, 4, 8","17, 28, 29, 60",,,,,,1
211105,5766,Patio Life,11,DHM1102_11_Patio Life_Full_Dan Phillipson.wav,DHM1102_11_Patio Life_Full_Dan Phillipson.mp3,Full,,2:14,Harmonious guitars blend together.  Prominent bass line gives a solid foundation.  Lift in energy in chorus.,"�|�b�v, �C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, �m���̂悢, ��Ƃu�o/�v����, ���C�t�X�^�C��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �I���K��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock / Pop, groove, building, feel good, hopeful, inspiring, happy, positive, determined, playful, satisfied, entertainment, sports, human interest, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, increasing, build, rising, crescendo, rise, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44880,,"1, 7","1, 18","101, 108","1, 15","6, 10","22, 32","3, 4, 4, 8","17, 29, 30, 60",,,,,,1
211106,5766,Patio Life,12,DHM1102_12_Patio Life_Drums Bass Guitar Only_Dan Phillipson.wav,DHM1102_12_Patio Life_Drums Bass Guitar Only_Dan Phillipson.mp3,"Drums, Bass, Guitar Only",211105,2:14,Harmonious guitars blend together.  Prominent bass line gives a solid foundation.  Lift in energy in chorus.,,"Rock / Pop, groove, building, feel good, hopeful, inspiring, happy, positive, determined, playful, satisfied, entertainment, sports, human interest, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, increasing, build, rising, crescendo, rise, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44881,,"1, 7","1, 18","101, 108","1, 15","6, 10","22, 32","3, 4, 4, 8","17, 29, 30, 60",,,,,,1
211107,5766,Patio Life,13,DHM1102_13_Patio Life_No Drums_Dan Phillipson.wav,DHM1102_13_Patio Life_No Drums_Dan Phillipson.mp3,No Drums,211105,2:14,Harmonious guitars blend together.  Prominent bass line gives a solid foundation.  Lift in energy in chorus.,,"Rock / Pop, groove, building, feel good, hopeful, inspiring, happy, positive, determined, playful, satisfied, entertainment, sports, human interest, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, increasing, build, rising, crescendo, rise, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44882,,"1, 7","1, 18","101, 108","1, 15","6, 10","22, 32","3, 4, 4, 8","17, 29, 30, 60",,,,,,1
211108,5766,Patio Life,14,DHM1102_14_Patio Life_No Drums Bass_Dan Phillipson.wav,DHM1102_14_Patio Life_No Drums Bass_Dan Phillipson.mp3,"No Drums, Bass",211105,2:14,Harmonious guitars blend together.  Prominent bass line gives a solid foundation.  Lift in energy in chorus.,,"Rock / Pop, groove, building, feel good, hopeful, inspiring, happy, positive, determined, playful, satisfied, entertainment, sports, human interest, corporate, pop rock, inspire, motivation, motivating, exhilaration, focussed, win, winning, piano, guitar, increasing, build, rising, crescendo, rise, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, football, baseball, skate, skating, bike, biking, jump, jumping, run, running, sprint, basketball, goal, score, win, compete, competitive, competition, team, hockey, boxing, ufc, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44883,,"1, 7","1, 18","101, 108","1, 15","6, 10","22, 32","3, 4, 4, 8","17, 29, 30, 60",,,,,,1
211109,5766,Set Your Sights,15,DHM1102_15_Set Your Sights_Full_Dan Phillipson.wav,DHM1102_15_Set Your Sights_Full_Dan Phillipson.mp3,Full,,2:40,"Pleasantly hypnotic synths, with blended electronic and acoustic drums.  Moderate pace and a positive, dream pop sound.","�C���f�B���b�N/�|�b�v, �G���N�g���|�b�v, �����I, �_��I, �A�g���X�t�B�A�[/���V��, �T�C�G���X, �����h�X�P�[�v, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Rock / Pop, organic, light, confident, feel good, dreamy, inspiring, happy, positive, triumphant, hypnotic, entertainment, alternative rock, corporate, pop rock, dream pop, atmospheric, dreamy, insirational, reduced, mellow, sure, confidence, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, victory, victorious, win, mesmerize, hypnotize, mesmerizing, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",1,����,,,Dan Phillipson,PRS,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-18-44884,,"7, 12","18, 26","112, 113, 114","20, 21, 23","7, 8","24, 27","3, 4, 4, 8","17, 28, 29, 61",,,,,,1