�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
209612,5744,Welcome Home,1,EMM168_01_Welcome Home_Full_Steven McDonald.wav,EMM168_01_Welcome Home_Full_Steven McDonald.mp3,Full,,2:02,"Soft, emotional piano chords, atmospheric drones, glitchy trip hop grooves and uplifting synths build an inspirational journey.","�`���A�E�g, ����, ������/���₩, �A�g���X�t�B�A�[/���V��, ��Ƃu�o/�v����, �V���Z�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Club/Electronica:Ambient, Club/Electronica:Trip Hop, Club/Electronica:Chill Out, Leisure/Lifestyle:Travel, Nature/The Elements:Summer, Science/Technology/Industry:Design Beds, Corporate:Progress, Children:Kids, Documentary, Underscore, Bed, Promo, Commercial, Wonder, Awe, Awesome, Aspirational, Motivation, Motivational, Cinematic, Optimistic, Hopeful, Hope, Moving, Hip Hop, Inspirational, Bold, Proud, Confident, Progress, Dreamy, Heavenly, Determined, Uplifting, Triumphant, Thoughtful, Reflective, Nostalgic, Stirring, Rousing, Build, Majestic, Graceful, Emotive, Emotional, Launch, Daytime TV, Atmospheric, Ambient, Hybrid, Trap Beat, Struggle, Urban, Simple, Cute, Peaceful, Kids, Sport, Club, Electronica, Ambient, Club, Electronica, Trip Hop, Club, Electronica, Chill Out, Positive, Inspiring, Peaceful, Chill, Positive, Uplifting, Positive, Euphoric, Strong, Anthemic, Leisure, Lifestyle, Travel, Nature, The Elements, Summer, Science, Technology, Industry, Design Beds, Corporate, Progress, Children, Kids, Documentary , , Electronic, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , Synthesizer, Dynamic, Driving, Groovy, Rhythmic, Walking, Cinematic, Bright, Soaring, Energetic, Lively, Arpeggiating, 2010s, 21st Century, Piano, Drum Machine/Electronic Drums, Synthesizer",1,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1P7-1060-0,UKFEM1816801,,"12, 33","32, 119","102, 114","3, 23",6,22,"3, 4, 4, 8","23, 27, 29, 61",,,,,,1
209613,5744,Boombox Adagio,2,EMM168_02_Boombox Adagio_Full_Steven McDonald.wav,EMM168_02_Boombox Adagio_Full_Steven McDonald.mp3,Full,,2:02,"A slow orchestral string adagio with the added energy of driving hip hop drums, bright piano, and bubbling synths.","����, �J�T, �N�[��/�������ꂽ, �h���}�e�B�b�N, ��Ƃu�o/�v����, �V���Z�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Club/Electronica:Chill Out, Urban:Hip Hop, Club/Electronica:Strings And Beats, Corporate:Progress, Documentary , Leisure/Lifestyle:Luxury, Science/Technology/Industry:Design Beds, Trailer Music:Modern Drama, Settings/Background:Lift/On Hold/Retail Background Music, Underscore, Bed, Promo, Commercial, Wonder, Awe, Awesome, Aspirational, Motivation, Motivational, Cinematic, Optimistic, Hopeful, Hope, Moving, Hip Hop, Inspirational, Bold, Proud, Confident, Progress, Dreamy, Heavenly, Determined, Uplifting, Triumphant, Thoughtful, Stirring, Rousing, Build, Majestic, Graceful, Emotional, Launch, Daytime TV, Atmospheric, Hybrid, Club, Electronica, Chill Out, Urban, Hip Hop, Club, Electronica, Strings And Beats, Neutral, Abstract, Hypnotic, Peaceful, Chill, Positive, Inspiring, Abstract, Trippy, Psychedelic, Corporate, Progress, Documentary , Leisure, Lifestyle, Luxury, Science, Technology, Industry, Design Beds, Trailer Music, Modern Drama, Settings, Background, Lift, On Hold, Retail Background Music, , String Ensemble, Orchestra & Electronic, Electronic , Drum Machine, Electronic Drums, Keyboard , Piano, Strings, Bowed , String Section, Electronic , Synth Pad, Building, Rising, Rhythmic, Groovy, Floating, Walking, Cinematic, Bright, Soaring, Cool, Legato, 2010s, 21st Century, Drum Machine/Electronic Drums, Piano, String Section, Synth Pad",1,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816802,,33,119,"103, 110, 116","7, 18, 27",6,22,"3, 4, 4, 8","23, 27, 29, 61",,,,,,1
209614,5744,Daydreamer,3,EMM168_03_Daydreamer_Full_Steven McDonald.wav,EMM168_03_Daydreamer_Full_Steven McDonald.mp3,Full,,2:15,"Dreamy piano intro builds to a hopeful and motivational climax with urban beats, rippling strings and ethereal ambient synths.","����, ��], ������/���₩, �A�g���X�t�B�A�[/���V��, ��Ƃu�o/�v����, �����h�X�P�[�v, �V���Z�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Urban:Hip Hop, Club/Electronica:Chill Out, Club/Electronica:Strings And Beats, Corporate:Progress, Documentary , Settings/Background:Lift/On Hold/Retail Background Music, Leisure/Lifestyle:Luxury, Nature/The Elements:Environmental Concern, Science/Technology/Industry:Design Beds, Underscore, Bed, Promo, Commercial, Wonder, Awe, Awesome, Aspirational, Motivation, Cinematic, Optimistic, Moving, Hip Hop, Inspirational, Bold, Proud, Confident, Progress, Dreamy, Heavenly, Determined, Uplifting, Triumphant, Thoughtful, Stirring, Rousing, Build, Majestic, Graceful, Emotional, Launch, Daytime TV, Atmospheric, Ambient, Trap Beat, Inspiring, Struggle, Modern, Drama, Hybrid, Cute, Hope, Urban, Hip Hop, Club, Electronica, Chill Out, Club, Electronica, Strings And Beats, Neutral, Peaceful, Chill, Abstract, Hypnotic, Positive, Motivational, Tender, Hopeful, Corporate, Progress, Documentary , Settings, Background, Lift, On Hold, Retail Background Music, Leisure, Lifestyle, Luxury, Nature, The Elements, Environmental Concern, Science, Technology, Industry, Design Beds, , Electronic, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , Synth Pad, Electronic , Synth Strings, Building, Rising, Laidback, Groovy, Rhythmic, Floating, Walking, Cold, Gentle, Soft, Sparkling, Shimmering, Experimental, Sample, Loop, Reverb, 2010s, 21st Century, Piano, Drum Machine/Electronic Drums, Synth Pad, Synth Strings",1,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816803,,33,119,"101, 102, 114","2, 3, 23","6, 8","22, 27","3, 4, 4, 8","23, 27, 29, 61",,,,,,1
209615,5744,To The Skies,4,EMM168_04_To The Skies_Full_Steven McDonald.wav,EMM168_04_To The Skies_Full_Steven McDonald.mp3,Full,,2:13,"Wondrous, curious piano chords build into an epic, climactic orchestral hip hop hybrid worthy of a strong protagonist.","����, �ْ�/�ٔ�, �V���A�X, �h���}�e�B�b�N, �T�X�y���X, �ƍ�/�N���C���h���}, �Y��, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Film Score/Orchestral:Orchestral Hybrid, Urban:Hip Hop, Club/Electronica:Strings And Beats, Drama:Urban, Drama:Action, Film:Super Heroes, Trailer Music:Modern Drama, Sport:Extreme Sports, Nature/The Elements:Storms/Thunder/Wind/Hurricanes, Underscore, Bed, Promo, Commercial, Aspirational, Motivation, Cinematic, Hip Hop, Inspirational, Bold, Proud, Progress, Uplifting, Triumphant, Thoughtful, Stirring, Rousing, Build, Majestic, Emotional, Daytime TV, Hybrid, Trap Beat, Struggle, Steady, Technology, Protagonist, Heroic, Superhero, Intense, Brave, Valiant, Powerful, Driven, Corporate, Film Score, Orchestral, Orchestral Hybrid, Urban, Hip Hop, Club, Electronica, Strings And Beats, Strong, Determined, Strong, Confident, Positive, Motivational, Positive, Inspiring, Dramatic, Urgent, Drama, Urban, Drama, Action, Film, Super Heroes, Trailer Music, Modern Drama, Sport, Extreme Sports, Nature, The Elements, Storms, Thunder, Wind, Hurricanes, , Electronic, Brass , Brass Section, Strings, Bowed , String Section, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , Synth Strings, Building, Rising, Driving, Rhythmic, Marching, Cinematic, Soaring, Hard, Heavy, Rough, Edgy, Staccato, Legato, Marcato, Distortion, 2010s, 21st Century, Brass Section, String Section, Piano, Drum Machine/Electronic Drums, Synth Strings",1,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816804,"�Y��, ",33,119,"104, 116","9, 10, 27","2, 2","13, 16","1, 4, 4, 8","4, 27, 29, 61",,,,,,1
209616,5744,Paradise,5,EMM168_05_Paradise_Full_Steven McDonald.wav,EMM168_05_Paradise_Full_Steven McDonald.mp3,Full,,2:25,"Slow, atmospheric and emotional intro builds to a huge inspiring climax with glitchy electronic drums and club synth melodies.","����, ��], ������/���₩, ��Ƃu�o/�v����, �����h�X�P�[�v, �V���Z�{�C�X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Club/Electronica:Chill Out, Club/Electronica:Glitch, Corporate:Launch, Awards/Showbiz:Awards, Science/Technology/Industry:Design Beds, Leisure/Lifestyle:Travel, Settings/Background:Lift/On Hold/Retail Background Music, Sport:Exercise/Fitness, Underscore, Bed, Promo, Commercial, Wonder, Awe, Awesome, Aspirational, Motivation, Cinematic, Optimistic, Hopeful, Hope, Moving, Hip Hop, Inspirational, Bold, Proud, Confident, Progress, Dreamy, Heavenly, Determined, Uplifting, Triumphant, Thoughtful, Stirring, Rousing, Build, Majestic, Graceful, Emotional, Launch, Daytime TV, Atmospheric, Ambient, Hybrid, Trap Beat, Urban, Nightclub, Party, Ibiza, DJ, Documentary, Club, Electronica, Chill Out, Club, Electronica, Glitch, Peaceful, Relaxed, Positive, Inspiring, Tender, Hopeful, Positive, Motivational, Peaceful, Chill, Corporate, Launch, Awards, Showbiz, Awards, Science, Technology, Industry, Design Beds, Leisure, Lifestyle, Travel, Settings, Background, Lift, On Hold, Retail Background Music, Sport, Exercise, Fitness, Vocal Background, Female, Electronic, Electronic , Drum Machine, Electronic Drums, Electronic , Synthesizer, Keyboard , Piano, Dynamic, Groovy, Laidback, Rhythmic, Bouncy, Floating, Walking, Bright, Soaring, Synthetic, Playful, Reverb, 2010s, 21st Century, Drum Machine/Electronic Drums, Synthesizer, Piano",3,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816805,,33,119,"101, 102","2, 3","6, 8","22, 27","2, 4, 4, 8","14, 27, 29, 61",,,,,,1
209617,5744,Fight Harder,6,EMM168_06_Fight Harder_Full_Steven McDonald.wav,EMM168_06_Fight Harder_Full_Steven McDonald.mp3,Full,,2:09,"Sombre piano opening that grows into a moving, storytelling hybrid hip hop instrumental with rousing orchestral strings.","����, ��], �h���}�e�B�b�N, �q���[�}���E�h���}, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �V���Z�h����, �e���|: ����, ","Club/Electronica:Strings And Beats, Club/Electronica:Chill Out, Science/Technology/Industry:Design Beds, Documentary , Corporate:Progress, Leisure/Lifestyle:Luxury, Nature/The Elements:Landscapes/Panorama, Settings/Background:Lift/On Hold/Retail Background Music, Underscore, Bed, Promo, Commercial, Wonder, Awe, Awesome, Aspirational, Motivation, Cinematic, Optimistic, Hopeful, Hope, Moving, Hip Hop, Inspirational, Bold, Proud, Confident, Progress, Dreamy, Heavenly, Determined, Uplifting, Thoughtful, Stirring, Rousing, Build, Majestic, Graceful, Emotional, Launch, Daytime TV, Atmospheric, Ambient, Hybrid, Trap Beat, Struggle, Modern, Drama, Urban, Nostalgic, Club, Electronica, Strings And Beats, Club, Electronica, Chill Out, Neutral, Abstract, Futuristic, Peaceful, Chill, Positive, Inspiring, Positive, Motivational, Science, Technology, Industry, Design Beds, Documentary , Corporate, Progress, Leisure, Lifestyle, Luxury, Nature, The Elements, Landscapes, Panorama, Settings, Background, Lift, On Hold, Retail Background Music, , Orchestra & Electronic, String Ensemble, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Strings, Bowed , String Section, Electronic , Synthesizer, Building, Rising, Groovy, Laidback, Rhythmic, Floating, Walking, Cool, Cinematic, Gentle, Soft, Soaring, Legato, 2010s, 21st Century, Piano, Drum Machine/Electronic Drums, String Section, Synthesizer",3,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816806,,33,119,"101, 116","2, 27","1, 6","11, 22","4, 4, 5, 8","27, 29, 37, 61",,,,,,1
209618,5744,Steadfast,7,EMM168_07_Steadfast_Full_Steven McDonald.wav,EMM168_07_Steadfast_Full_Steven McDonald.mp3,Full,,1:57,"Cinematic, solemn piano picks up energy and jeopardy with bold hip hop beats and fast strings, turning into an intense, throbbing, motivational track.","����, �ْ�/�ٔ�, �N�[��/�������ꂽ, �T�X�y���X, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �V���Z�h����, �e���|: ����, ","Club/Electronica:Strings And Beats, Urban:Hip Hop, Urban:Urban Pop, Drama:Urban, Documentary , Drama:Modern, Nature/The Elements:Environmental Concern, Science/Technology/Industry, Trailer Music:Modern Drama, Underscore, Bed, Promo, Commercial, Aspirational, Motivation, Motivational, Cinematic, Driven, Hip Hop, Inspirational, Bold, Proud, Valiant, Brave, Progress, Uplifting, Thoughtful, Stirring, Rousing, Build, Daytime TV, Atmospheric, Hybrid, Trap Beat, Inspiring, Struggle, Nightclub, DJ, Dramatic, Serious, Driving, Action, Dance-off, Club, Electronica, Strings And Beats, Urban, Hip Hop, Urban, Urban Pop, Sad, Melancholic, Dramatic, Urgent, Strong, Determined, Transitions, Negative to Positive, Strong, Confident, Drama, Urban, Documentary , Drama, Modern, Nature, The Elements, Environmental Concern, Science, Technology, Industry, Trailer Music, Modern Drama, , Orchestra & Electronic, String Ensemble, Keyboard , Piano, Strings, Bowed , String Section, Electronic , Drum Machine, Electronic Drums, Building, Rising, Driving, Rhythmic, Marching, Cinematic, Cool, Hard, Heavy, Dark, Staccato, 2010s, 21st Century, Piano, String Section, Drum Machine/Electronic Drums",3,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816807,,33,119,"104, 110","9, 18","2, 2","13, 16","4, 4, 5, 8","27, 29, 37, 61",,,,,,1
209619,5744,Glory Days,8,EMM168_08_Glory Days_Full_Steven McDonald.wav,EMM168_08_Glory Days_Full_Steven McDonald.mp3,Full,,2:07,"A nostalgic yet hopeful journey with tender, understated piano chords, urban beats and distant, atmospheric electric guitar.","����, ��], �m�X�^���W�b�N, �A�g���X�t�B�A�[/���V��, ��Ƃu�o/�v����, �����h�X�P�[�v, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Club/Electronica:Chill Out, Club/Electronica:Ambient, Corporate, Science/Technology/Industry:Design Beds, Leisure/Lifestyle:Luxury, Drama:Sadness/Nostalgia, Nature/The Elements:Environmental Concern, Documentary, Underscore, Bed, Promo, Commercial, Wonder, Awe, Awesome, Aspirational, Motivation, Cinematic, Optimistic, Hopeful, Moving, Hip Hop, Inspirational, Bold, Proud, Confident, Progress, Heavenly, Determined, Uplifting, Thoughtful, Stirring, Rousing, Build, Majestic, Emotional, Emotive, Launch, Daytime TV, Atmospheric, Ambient, Hybrid, Trap Beat, Struggle, Urban, Nostalgic, Sentimental, Soft, Calm, Hope, Club, Electronica, Chill Out, Club, Electronica, Ambient, Peaceful, Chill, Positive, Inspiring, Peaceful, Relaxed, Positive, Motivational, Peaceful, Dreamy, Corporate, Science, Technology, Industry, Design Beds, Leisure, Lifestyle, Luxury, Drama, Sadness, Nostalgia, Nature, The Elements, Environmental Concern, Documentary , , Electronic, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , Synthesizer, Dynamic, Laidback, Groovy, Rhythmic, Floating, Walking, Cinematic, Gentle, Soft, Simple, Synthetic, Reverb, 2010s, 21st Century, Piano, Drum Machine/Electronic Drums, Synthesizer",3,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816808,,33,119,"101, 102, 114","2, 5, 23","6, 8","22, 27","3, 4, 4, 8","17, 27, 29, 61",,,,,,1
209620,5744,Rags To Riches,9,EMM168_09_Rags To Riches_Full_Steven McDonald.wav,EMM168_09_Rags To Riches_Full_Steven McDonald.mp3,Full,,2:14,"A melancholic, sombre mood slowly evolves into a gentle anthem of wonder and inspiration, with hip hop beats and ambient synths.","����, �N�[��/�������ꂽ, �����N�[�[�V����, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Club/Electronica:Chill Out, Club/Electronica:Ambient, Corporate:Communications, Documentary , Science/Technology/Industry:Design Beds, Nature/The Elements:Space/Outer Space, Leisure/Lifestyle:Travel, Nature/The Elements:Aerial/Clouds, Underscore, Bed, Promo, Commercial, Wonder, Awe, Aspirational, Cinematic, Optimistic, Hopeful, Hip Hop, Inspirational, Progress, Dreamy, Heavenly, Determined, Uplifting, Thoughtful, Stirring, Rousing, Build, Majestic, Graceful, Emotional, Daytime TV, Atmospheric, Ambient, Hybrid, Trap Beat, Inspiring, Struggle, Neutral, Urban, Sombre, Lonely, Simple, Change, Development, Journey, Beautiful, Synthetic, Club, Electronica, Chill Out, Club, Electronica, Ambient, Peaceful, Chill, Peaceful, Dreamy, Transitions, Negative to Positive, Abstract, Ethereal, Spherical, Sad, Melancholic, Corporate, Communications, Documentary , Science, Technology, Industry, Design Beds, Nature, The Elements, Space, Outer Space, Leisure, Lifestyle, Travel, Nature, The Elements, Aerial, Clouds, , Electronic, Electronic , Drum Machine, Electronic Drums, Electronic , Synth Pad, Electronic , Synthesizer, Building, Rising, Laidback, Groovy, Rhythmic, Floating, Walking, Cinematic, Gentle, Soft, Minimalistic, Repetitive, Legato, Echoing, Delay, 2010s, 21st Century, Drum Machine/Electronic Drums, Synth Pad, Synthesizer",3,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816809,,33,119,110,18,11,36,"3, 4, 8","23, 29, 61",,,,,,1
209621,5744,Remember Me,10,EMM168_10_Remember Me_Full_Steven McDonald.wav,EMM168_10_Remember Me_Full_Steven McDonald.mp3,Full,,2:06,"A simple, dreamy and positive hip hop instrumental with slow, soft strings, fluttering synths and heavily-effected vocal sample.","�q�b�v�z�b�v, ����, �N�[��/�������ꂽ, �A�g���X�t�B�A�[/���V��, �X�g���[�g, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �V���Z�h����, �e���|: ����, ","Club/Electronica:Ambient, Urban:Hip Hop, Club/Electronica:Chill Out, Club/Electronica:Strings And Beats, Documentary , Fashion:Style/Makeover, Leisure/Lifestyle:Luxury, Nature/The Elements:Aerial/Clouds, Science/Technology/Industry:Design Beds, Corporate, Underscore, Bed, Promo, Commercial, Wonder, Awe, Awesome, Aspirational, Motivation, Motivational, Cinematic, Optimistic, Hopeful, Hope, Hip Hop, Inspirational, Bold, Proud, Confident, Progress, Heavenly, Determined, Uplifting, Thoughtful, Reflective, Nostalgic, Stirring, Rousing, Build, Majestic, Daytime TV, Atmospheric, Ambient, Hybrid, Trap Beat, Inspiring, Struggle, Urban, Chilled, Chill, Calm, Club, Electronica, Ambient, Urban, Hip Hop, Club, Electronica, Chill Out, Club, Electronica, Strings And Beats, Neutral, Abstract, Trippy, Psychedelic, Abstract, Hypnotic, Peaceful, Dreamy, Peaceful, Relaxed, Documentary , Fashion, Style, Makeover, Leisure, Lifestyle, Luxury, Nature, The Elements, Aerial, Clouds, Science, Technology, Industry, Design Beds, Corporate, Vocal Phrase, Shout Out, Sample, Synth Voice, Vocoder, Electronic, Electronic , Synth Strings, Electronic , Drum Machine, Electronic Drums, Electronic , Synthesizer, Building, Rising, Groovy, Laidback, Rhythmic, Floating, Walking, Cinematic, Cool, Smooth, Synthetic, Reverb, 2010s, 21st Century, Synth Strings, Drum Machine/Electronic Drums, Synthesizer",3,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O9-0429-0,UKFEM1816810,,"20, 33","58, 119","110, 114","18, 23",12,39,"4, 4, 5, 8","27, 29, 37, 61",,,,,,1
209622,5744,Urban Oasis,11,EMM168_11_Urban Oasis_Full_Steven McDonald.wav,EMM168_11_Urban Oasis_Full_Steven McDonald.mp3,Full,,1:59,"Atmospheric, dreamy and serene track with chilled minimal synth pads and leads, thoughtful piano and angular trap drum grooves.","����, �N�[��/�������ꂽ, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ���@�C�I����, �V���Z�h����, �e���|: �x��, ","Club/Electronica:Ambient, Club/Electronica:Chill Out, Urban, Club/Electronica:Trip Hop, Documentary , Corporate, Drama:Urban, Settings/Background:Lift/On Hold/Retail Background Music, Leisure/Lifestyle:Luxury, Science/Technology/Industry:Hi Tech, Underscore, Bed, Commercial, Wonder, Awe, Aspirational, Motivation, Motivational, Cinematic, Optimistic, Hopeful, Hip Hop, Inspirational, Confident, Progress, Dreamy, Heavenly, Determined, Uplifting, Thoughtful, Stirring, Build, Majestic, Graceful, Daytime TV, Atmospheric, Ambient, Trap Beat, Inspiring, Struggle, Sombre, Simple, Technology, Honest, Heartfelt, Chilled, Relaxing, Neutral, Hypnotic, Design, Automation, Warm, Club, Electronica, Ambient, Club, Electronica, Chill Out, Urban, Club, Electronica, Trip Hop, Peaceful, Chill, Peaceful, Relaxed, Sad, Melancholic, Positive, Motivational, Abstract, Trippy, Psychedelic, Documentary , Corporate, Drama, Urban, Settings, Background, Lift, On Hold, Retail Background Music, Leisure, Lifestyle, Luxury, Science, Technology, Industry, Hi Tech, , Electronic, Electronic , Drum Machine, Electronic Drums, Keyboard , Piano, Electronic , Synthesizer, Building, Rising, Laidback, Groovy, Rhythmic, Bouncy, Floating, Walking, Cinematic, Cool, Minimalistic, Gentle, Soft, Reverb, 2010s, 21st Century, Drum Machine/Electronic Drums, Piano, Synthesizer",1,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816811,,33,119,110,18,6,22,"4, 4, 5, 8","27, 29, 38, 61",,,,,,1
209623,5744,Open Road,12,EMM168_12_Open Road_Full_Steven McDonald.wav,EMM168_12_Open Road_Full_Steven McDonald.mp3,Full,,2:04,"Distant keys and atmospheres build with chiming synths, stomping electronic drums and reversed piano to take listeners on a chilled-out trip.","����, ������/���₩, �m�X�^���W�b�N, �q���[�}���E�h���}, �V���Z�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Club/Electronica:Chill Out, Corporate:Communications, Documentary , Leisure/Lifestyle:Luxury, Settings/Background:Lift/On Hold/Retail Background Music, Nature/The Elements:Space/Outer Space, Science/Technology/Industry:Design Beds, Underscore, Bed, Promo, Commercial, Wonder, Awe, Aspirational, Optimistic, Hopeful, Hope, Moving, Hip Hop, Inspirational, Inspiring, Bold, Proud, Confident, Progress, Dreamy, Heavenly, Determined, Uplifting, Thoughtful, Build, Majestic, Daytime TV, Atmospheric, Ambient, Hybrid, Beat, Urban, Relaxed, Club, Electronica, Chill Out, Neutral, Abstract, Ethereal, Spherical, Peaceful, Chill, Positive, Carefree, Tender, Cute, Corporate, Communications, Documentary , Leisure, Lifestyle, Luxury, Settings, Background, Lift, On Hold, Retail Background Music, Nature, The Elements, Space, Outer Space, Science, Technology, Industry, Design Beds, , Electronic, Keyboard , Piano, Electronic , Drum Machine, Electronic Drums, Electronic , Synth Pad, Building, Rising, Laidback, Rhythmic, Plodding, Walking, Gentle, Soft, Cool, Sparkling, Shimmering, Simple, Reverse, 2010s, 21st Century, Piano, Drum Machine/Electronic Drums, Synth Pad",1,����,,,Steven McDonald,BMI,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM1816812,,33,119,102,"3, 5",1,11,"3, 4, 4, 8","23, 27, 29, 61",,,,,,1