�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
125784,3931,Firestopper,1,TRX012_01_Firestopper_Full_F Gerard & G Small.wav,TRX012_01_Firestopper_Full_F Gerard & G Small.mp3,Full,,1:05,,"�r�b�O�r�[�g, �ْ�/�ٔ�, ������, �T�X�y���X, �ƍ�/�N���C���h���}, �Y��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Energetic, Upbeat, Action, Sport, Driving, Chase, Powerful, Fast, Intense, Electro, Dance, Big beat, Drum & Bass, Groovy.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6521-8,,"�Y��, �u���C�N�r�[�c, ",12,28,"104, 107","9, 14","2, 2","13, 16","3, 4","17, 29",,,,,,
125785,3931,Chemical Treats,2,TRX012_02_Chemical Treats_Full_F Gerard & G Small.wav,TRX012_02_Chemical Treats_Full_F Gerard & G Small.mp3,Full,,1:01,,"�G���N�g���|�b�v, �h�������x�[�X, ������, �N�[��/�������ꂽ, �T�X�y���X, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Energetic, Upbeat, Sport, Fast, Electro, Dance, Groovy, Positive, Relaxed.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y5-2301-1,,"�u���C�N�r�[�c, ","12, 12","26, 27","107, 110","14, 18","2, 2","13, 16","3, 4","17, 29",,,,,,
125786,3931,Headrush,3,TRX012_03_Headrush_Full_F Gerard & G Small.wav,TRX012_03_Headrush_Full_F Gerard & G Small.mp3,Full (Vocal),,1:08,,"�h�������x�[�X, ������, �N�[��/�������ꂽ, ���F�C, ���E���W/���O�W���A���[, �t�@�b�V�����V���[, ����, �E�b�h�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Energetic, Upbeat, Chill out, Lounge, Relaxed, Acoustic bass, Atmospheric, Trumpet, Ebow, Fast, Dance, Vocals, Breakbeat.",5,�L��,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Z6-9075-1,,"�u���C�N�r�[�c, ",12,27,"107, 110, 111","14, 18, 19","11, 12","35, 38","2, 3, 4","10, 22, 29",,,,,,
125787,3931,Wakeboarding Aladdin,4,TRX012_04_Wakeboarding Aladdin_Full_F Gerard & G Small.wav,TRX012_04_Wakeboarding Aladdin_Full_F Gerard & G Small.mp3,Full,,1:03,,"�h�������x�[�X, ����-�A���u���y, ������, �N�[��/�������ꂽ, �X�p�C, �G���N�g���b�N�M�^�[, �X�g�����O�E�Z�N�V����, �u���C�N�r�[�c, �e���|: ����, ","Energetic, Upbeat, Sport, Surf,  Driving, Powerful, Fast, Intense, Electro, Dance, Big beat., Positive, Happy, Fun, Global, Ethnic, World, Arabic, Groovy.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7891-3,,"�u���C�N�r�[�c, ","12, 24","27, 80","107, 110","14, 18",1,7,"3, 5","17, 37",,,,,,
125788,3931,Boiling Points,5,TRX012_05_Boiling Points_Full_F Gerard & G Small.wav,TRX012_05_Boiling Points_Full_F Gerard & G Small.mp3,Full,,1:05,,"�G���N�g���|�b�v, �h�������x�[�X, �m���̂悢, �N�[��/�������ꂽ, �X�p�C, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �u���C�N�r�[�c, �e���|: ����, ","Energetic, Upbeat, Action, Sport, Driving, Powerful, Fast, Intense, Electro, Dance, Big beat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y3-8324-3,,"�u���C�N�r�[�c, ","12, 12","26, 27","108, 110","15, 18","1, 2","7, 16","4, 5","29, 37",,,,,,
125789,3931,Nu Drum Old Bass,6,TRX012_06_Nu Drum Old Bass_Full_F Gerard & G Small.wav,TRX012_06_Nu Drum Old Bass_Full_F Gerard & G Small.mp3,Full,,1:04,,"�h�������x�[�X, ������, �N�[��/�������ꂽ, ���E���W/���O�W���A���[, �V���Z�T�C�U�[, �g�����y�b�g, �t���[�g, �u���C�N�r�[�c, �e���|: ����, ","Energetic, Upbeat, Sport, Driving, Chase, Powerful, Fast, Intense, Electro, Dance, Big beat, Drum & Bass, Building, Flute, Groovy, Acoustic bass.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y3-5519-3,,"�u���C�N�r�[�c, ",12,27,"107, 110","14, 18",11,35,"4, 6, 7","29, 46, 52",,,,,,
125790,3931,Traffic Jam,7,TRX012_07_Traffic Jam_Full_F Gerard & G Small.wav,TRX012_07_Traffic Jam_Full_F Gerard & G Small.mp3,Full (Vocal),,1:01,,"�h�������x�[�X, ������, �N�[��/�������ꂽ, ���E���W/���O�W���A���[, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","Energetic, Upbeat, Sport, Driving, Fast, Intense, Electro, Dance, Breakbeat, Positive, Groovy, Vocals.",5,�L��,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7740-2,,"�u���C�N�r�[�c, ",12,27,"107, 110","14, 18",11,35,"2, 4","15, 29",,,,,,
125791,3931,Trancedelic,8,TRX012_08_Trancedelic_Full_F Gerard & G Small.wav,TRX012_08_Trancedelic_Full_F Gerard & G Small.mp3,Full,,1:05,,"�n�E�X, �m���̂悢, �N�[��/�������ꂽ, ���E���W/���O�W���A���[, �t�@�b�V�����V���[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �e���|: ����, ","Energetic, Upbeat, Action, Sport, Driving, Chase, Club, Powerful, Fast, Intense, Electro, Dance, House.",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7742-9,,,12,24,"108, 110","15, 18","11, 12","35, 38","3, 4, 8, 8","23, 29, 61, 62",,,,,,
125792,3931,Electro Stew,9,TRX012_09_Electro Stew_Full_F Gerard & G Small.wav,TRX012_09_Electro Stew_Full_F Gerard & G Small.mp3,Full,,1:06,,"�r�b�O�r�[�g, �m���̂悢, �N�[��/�������ꂽ, �X�p�C, �T�X�y���X, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �u���C�N�r�[�c, �e���|: ����, ","Energetic, Upbeat, Action, Sport, Driving, Chase, Club, Powerful, Fast, Intense, Electro, Dance, Big beat, Breakbeat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6442-4,,"�u���C�N�r�[�c, ",12,28,"108, 110","15, 18","1, 2, 2","7, 13, 16","4, 5","29, 37",,,,,,
125793,3931,Insane In The Brain,10,TRX012_10_Insane In The Brain_Full_F Gerard & G Small.wav,TRX012_10_Insane In The Brain_Full_F Gerard & G Small.mp3,Full,,1:01,,"�G���N�g���|�b�v, �t�@���N, ���[���A, �Q��������, �R���f�B�[, �A�j��/�J�[�g�D�[��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �u���X�Z�N�V����, �V���Z�h����, �e���|: ����, ","Energetic, Upbeat, Action, Driving, Chase, Fast, Intense, Electro, Dance, Big beat, Breakbeat, Pulsating.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6859-4,,,"12, 19","26, 54",115,"24, 26","3, 13","17, 41","3, 4, 6, 8","17, 29, 45, 61",,,,,,
125794,3931,Firestopper,11,TRX012_11_Firestopper_Rhythm_F Gerard & G Small.wav,TRX012_11_Firestopper_Rhythm_F Gerard & G Small.mp3,Rhythm,125784,1:06,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Powerful, Fast, Intense, Electro, Dance, Big beat, Drum & Bass, Groovy.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6521-8,,"�Y��, �u���C�N�r�[�c, ",12,28,"104, 107","9, 14","2, 2","13, 16","3, 4","17, 29",,,,,,
125795,3931,Chemical Treats,12,TRX012_12_Chemical Treats_Rhythm_F Gerard & G Small.wav,TRX012_12_Chemical Treats_Rhythm_F Gerard & G Small.mp3,Rhythm,125785,1:01,,,"Energetic, Upbeat, Sport, Fast, Electro, Dance, Groovy, Positive, Relaxed.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y5-2301-1,,"�u���C�N�r�[�c, ","12, 12","26, 27","107, 110","14, 18","2, 2","13, 16","3, 4","17, 29",,,,,,
125796,3931,Headrush,13,TRX012_13_Headrush_Rhythm_F Gerard & G Small.wav,TRX012_13_Headrush_Rhythm_F Gerard & G Small.mp3,Rhythm,125786,1:08,,,"Energetic, Upbeat, Chill out, Lounge, Relaxed, Acoustic bass, Atmospheric, Trumpet, Ebow, Fast, Dance, Vocals, Breakbeat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Z6-9075-1,,"�u���C�N�r�[�c, ",12,27,"107, 110, 111","14, 18, 19","11, 12","35, 38","2, 3, 4","10, 22, 29",,,,,,
125797,3931,Wakeboarding Aladdin,14,TRX012_14_Wakeboarding Aladdin_Rhythm_F Gerard & G Small.wav,TRX012_14_Wakeboarding Aladdin_Rhythm_F Gerard & G Small.mp3,Rhythm,125787,1:03,,,"Energetic, Upbeat, Sport, Surf,  Driving, Powerful, Fast, Intense, Electro, Dance, Big beat., Positive, Happy, Fun, Global, Ethnic, World, Arabic, Groovy.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7891-3,,"�u���C�N�r�[�c, ","12, 24","27, 80","107, 110","14, 18",1,7,"3, 5","17, 37",,,,,,
125798,3931,Boiling Points,15,TRX012_15_Boiling Points_Rhythm_F Gerard & G Small.wav,TRX012_15_Boiling Points_Rhythm_F Gerard & G Small.mp3,Rhythm,125788,1:05,,,"Energetic, Upbeat, Action, Sport, Driving, Powerful, Fast, Intense, Electro, Dance, Big beat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y3-8324-3,,"�u���C�N�r�[�c, ","12, 12","26, 27","108, 110","15, 18","1, 2","7, 16","4, 5","29, 37",,,,,,
125799,3931,Nu Drum Old Bass,16,TRX012_16_Nu Drum Old Bass_Rhythm_F Gerard & G Small.wav,TRX012_16_Nu Drum Old Bass_Rhythm_F Gerard & G Small.mp3,Rhythm,125789,1:05,,,"Energetic, Upbeat, Sport, Driving, Chase, Powerful, Fast, Intense, Electro, Dance, Big beat, Drum & Bass, Building, Flute, Groovy, Acoustic bass.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y3-5519-3,,"�u���C�N�r�[�c, ",12,27,"107, 110","14, 18",11,35,"4, 6, 7","29, 46, 52",,,,,,
125800,3931,Traffic Jam,17,TRX012_17_Traffic Jam_Rhythm_F Gerard & G Small.wav,TRX012_17_Traffic Jam_Rhythm_F Gerard & G Small.mp3,Rhythm,125790,1:01,,,"Energetic, Upbeat, Sport, Driving, Fast, Intense, Electro, Dance, Breakbeat, Positive, Groovy, Vocals.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7740-2,,"�u���C�N�r�[�c, ",12,27,"107, 110","14, 18",11,35,"2, 4","15, 29",,,,,,
125801,3931,Trancedelic,18,TRX012_18_Trancedelic_Rhythm_F Gerard & G Small.wav,TRX012_18_Trancedelic_Rhythm_F Gerard & G Small.mp3,Rhythm,125791,1:04,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Club, Powerful, Fast, Intense, Electro, Dance, House.",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7742-9,,,12,24,"108, 110","15, 18","11, 12","35, 38","3, 4, 8, 8","23, 29, 61, 62",,,,,,
125802,3931,Electro Stew,19,TRX012_19_Electro Stew_Rhythm_F Gerard & G Small.wav,TRX012_19_Electro Stew_Rhythm_F Gerard & G Small.mp3,Rhythm,125792,1:07,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Club, Powerful, Fast, Intense, Electro, Dance, Big beat, Breakbeat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6442-4,,"�u���C�N�r�[�c, ",12,28,"108, 110","15, 18","1, 2, 2","7, 13, 16","4, 5","29, 37",,,,,,
125803,3931,Insane In The Brain,20,TRX012_20_Insane In The Brain_Rhythm_F Gerard & G Small.wav,TRX012_20_Insane In The Brain_Rhythm_F Gerard & G Small.mp3,Rhythm,125793,1:01,,,"Energetic, Upbeat, Action, Driving, Chase, Fast, Intense, Electro, Dance, Big beat, Breakbeat, Pulsating.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6859-4,,,"12, 19","26, 54",115,"24, 26","3, 13","17, 41","3, 4, 6, 8","17, 29, 45, 61",,,,,,
125804,3931,Firestopper,21,TRX012_21_Firestopper_Short_F Gerard & G Small.wav,TRX012_21_Firestopper_Short_F Gerard & G Small.mp3,Short,125784,0:30,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Powerful, Fast, Intense, Electro, Dance, Big beat, Drum & Bass, Groovy.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6521-8,,"�Y��, �u���C�N�r�[�c, ",12,28,"104, 107","9, 14","2, 2","13, 16","3, 4","17, 29",,,,,,
125805,3931,Chemical Treats,22,TRX012_22_Chemical Treats_Short_F Gerard & G Small.wav,TRX012_22_Chemical Treats_Short_F Gerard & G Small.mp3,Short,125785,0:30,,,"Energetic, Upbeat, Sport, Fast, Electro, Dance, Groovy, Positive, Relaxed.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y5-2301-1,,"�u���C�N�r�[�c, ","12, 12","26, 27","107, 110","14, 18","2, 2","13, 16","3, 4","17, 29",,,,,,
125806,3931,Headrush,23,TRX012_23_Headrush_Short_F Gerard & G Small.wav,TRX012_23_Headrush_Short_F Gerard & G Small.mp3,Short,125786,0:30,,,"Energetic, Upbeat, Chill out, Lounge, Relaxed, Acoustic bass, Atmospheric, Trumpet, Ebow, Fast, Dance, Vocals, Breakbeat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Z6-9075-1,,"�u���C�N�r�[�c, ",12,27,"107, 110, 111","14, 18, 19","11, 12","35, 38","2, 3, 4","10, 22, 29",,,,,,
125807,3931,Wakeboarding Aladdin,24,TRX012_24_Wakeboarding Aladdin_Short_F Gerard & G Small.wav,TRX012_24_Wakeboarding Aladdin_Short_F Gerard & G Small.mp3,Short,125787,0:30,,,"Energetic, Upbeat, Sport, Surf,  Driving, Powerful, Fast, Intense, Electro, Dance, Big beat., Positive, Happy, Fun, Global, Ethnic, World, Arabic, Groovy.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7891-3,,"�u���C�N�r�[�c, ","12, 24","27, 80","107, 110","14, 18",1,7,"3, 5","17, 37",,,,,,
125808,3931,Boiling Points,25,TRX012_25_Boiling Points_Short_F Gerard & G Small.wav,TRX012_25_Boiling Points_Short_F Gerard & G Small.mp3,Short,125788,0:30,,,"Energetic, Upbeat, Action, Sport, Driving, Powerful, Fast, Intense, Electro, Dance, Big beat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y3-8324-3,,"�u���C�N�r�[�c, ","12, 12","26, 27","108, 110","15, 18","1, 2","7, 16","4, 5","29, 37",,,,,,
125809,3931,Nu Drum Old Bass,26,TRX012_26_Nu Drum Old Bass_Short_F Gerard & G Small.wav,TRX012_26_Nu Drum Old Bass_Short_F Gerard & G Small.mp3,Short,125789,0:30,,,"Energetic, Upbeat, Sport, Driving, Chase, Powerful, Fast, Intense, Electro, Dance, Big beat, Drum & Bass, Building, Flute, Groovy, Acoustic bass.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y3-5519-3,,"�u���C�N�r�[�c, ",12,27,"107, 110","14, 18",11,35,"4, 6, 7","29, 46, 52",,,,,,
125810,3931,Traffic Jam,27,TRX012_27_Traffic Jam_Short_F Gerard & G Small.wav,TRX012_27_Traffic Jam_Short_F Gerard & G Small.mp3,Short,125790,0:30,,,"Energetic, Upbeat, Sport, Driving, Fast, Intense, Electro, Dance, Breakbeat, Positive, Groovy, Vocals.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7740-2,,"�u���C�N�r�[�c, ",12,27,"107, 110","14, 18",11,35,"2, 4","15, 29",,,,,,
125811,3931,Trancedelic,28,TRX012_28_Trancedelic_Short_F Gerard & G Small.wav,TRX012_28_Trancedelic_Short_F Gerard & G Small.mp3,Short,125791,0:30,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Club, Powerful, Fast, Intense, Electro, Dance, House.",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7742-9,,,12,24,"108, 110","15, 18","11, 12","35, 38","3, 4, 8, 8","23, 29, 61, 62",,,,,,
125812,3931,Electro Stew,29,TRX012_29_Electro Stew_Short_F Gerard & G Small.wav,TRX012_29_Electro Stew_Short_F Gerard & G Small.mp3,Short,125792,0:30,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Club, Powerful, Fast, Intense, Electro, Dance, Big beat, Breakbeat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6442-4,,"�u���C�N�r�[�c, ",12,28,"108, 110","15, 18","1, 2, 2","7, 13, 16","4, 5","29, 37",,,,,,
125813,3931,Insane In The Brain,30,TRX012_30_Insane In The Brain_Short_F Gerard & G Small.wav,TRX012_30_Insane In The Brain_Short_F Gerard & G Small.mp3,Short,125793,0:30,,,"Energetic, Upbeat, Action, Driving, Chase, Fast, Intense, Electro, Dance, Big beat, Breakbeat, Pulsating.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6859-4,,,"12, 19","26, 54",115,"24, 26","3, 13","17, 41","3, 4, 6, 8","17, 29, 45, 61",,,,,,
125814,3931,Firestopper,31,TRX012_31_Firestopper_Short Rhythm_F Gerard & G Small.wav,TRX012_31_Firestopper_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125784,0:30,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Powerful, Fast, Intense, Electro, Dance, Big beat, Drum & Bass, Groovy.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6521-8,,"�Y��, �u���C�N�r�[�c, ",12,28,"104, 107","9, 14","2, 2","13, 16","3, 4","17, 29",,,,,,
125815,3931,Chemical Treats,32,TRX012_32_Chemical Treats_Short Rhythm_F Gerard & G Small.wav,TRX012_32_Chemical Treats_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125785,0:30,,,"Energetic, Upbeat, Sport, Fast, Electro, Dance, Groovy, Positive, Relaxed.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y5-2301-1,,"�u���C�N�r�[�c, ","12, 12","26, 27","107, 110","14, 18","2, 2","13, 16","3, 4","17, 29",,,,,,
125816,3931,Headrush,33,TRX012_33_Headrush_Short Rhythm_F Gerard & G Small.wav,TRX012_33_Headrush_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125786,0:30,,,"Energetic, Upbeat, Chill out, Lounge, Relaxed, Acoustic bass, Atmospheric, Trumpet, Ebow, Fast, Dance, Vocals, Breakbeat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Z6-9075-1,,"�u���C�N�r�[�c, ",12,27,"107, 110, 111","14, 18, 19","11, 12","35, 38","2, 3, 4","10, 22, 29",,,,,,
125817,3931,Wakeboarding Aladdin,34,TRX012_34_Wakeboarding Aladdin_Short Rhythm_F Gerard & G Small.wav,TRX012_34_Wakeboarding Aladdin_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125787,0:30,,,"Energetic, Upbeat, Sport, Surf,  Driving, Powerful, Fast, Intense, Electro, Dance, Big beat., Positive, Happy, Fun, Global, Ethnic, World, Arabic, Groovy.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7891-3,,"�u���C�N�r�[�c, ","12, 24","27, 80","107, 110","14, 18",1,7,"3, 5","17, 37",,,,,,
125818,3931,Boiling Points,35,TRX012_35_Boiling Points_Short Rhythm_F Gerard & G Small.wav,TRX012_35_Boiling Points_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125788,0:30,,,"Energetic, Upbeat, Action, Sport, Driving, Powerful, Fast, Intense, Electro, Dance, Big beat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y3-8324-3,,"�u���C�N�r�[�c, ","12, 12","26, 27","108, 110","15, 18","1, 2","7, 16","4, 5","29, 37",,,,,,
125819,3931,Nu Drum Old Bass,36,TRX012_36_Nu Drum Old Bass_Short Rhythm_F Gerard & G Small.wav,TRX012_36_Nu Drum Old Bass_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125789,0:30,,,"Energetic, Upbeat, Sport, Driving, Chase, Powerful, Fast, Intense, Electro, Dance, Big beat, Drum & Bass, Building, Flute, Groovy, Acoustic bass.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,0Y3-5519-3,,"�u���C�N�r�[�c, ",12,27,"107, 110","14, 18",11,35,"4, 6, 7","29, 46, 52",,,,,,
125820,3931,Traffic Jam,37,TRX012_37_Traffic Jam_Short Rhythm_F Gerard & G Small.wav,TRX012_37_Traffic Jam_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125790,0:30,,,"Energetic, Upbeat, Sport, Driving, Fast, Intense, Electro, Dance, Breakbeat, Positive, Groovy, Vocals.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7740-2,,"�u���C�N�r�[�c, ",12,27,"107, 110","14, 18",11,35,"2, 4","15, 29",,,,,,
125821,3931,Trancedelic,38,TRX012_38_Trancedelic_Short Rhythm_F Gerard & G Small.wav,TRX012_38_Trancedelic_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125791,0:30,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Club, Powerful, Fast, Intense, Electro, Dance, House.",3,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-7742-9,,,12,24,"108, 110","15, 18","11, 12","35, 38","3, 4, 8, 8","23, 29, 61, 62",,,,,,
125822,3931,Electro Stew,39,TRX012_39_Electro Stew_Short Rhythm_F Gerard & G Small.wav,TRX012_39_Electro Stew_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125792,0:30,,,"Energetic, Upbeat, Action, Sport, Driving, Chase, Club, Powerful, Fast, Intense, Electro, Dance, Big beat, Breakbeat.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6442-4,,"�u���C�N�r�[�c, ",12,28,"108, 110","15, 18","1, 2, 2","7, 13, 16","4, 5","29, 37",,,,,,
125823,3931,Insane In The Brain,40,TRX012_40_Insane In The Brain_Short Rhythm_F Gerard & G Small.wav,TRX012_40_Insane In The Brain_Short Rhythm_F Gerard & G Small.mp3,Short Rhythm,125793,0:30,,,"Energetic, Upbeat, Action, Driving, Chase, Fast, Intense, Electro, Dance, Big beat, Breakbeat, Pulsating.",5,����,,,F. Gerard,BUMA,G. Small,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1C8-6859-4,,,"12, 19","26, 54",115,"24, 26","3, 13","17, 41","3, 4, 6, 8","17, 29, 45, 61",,,,,,
