�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
315942,7143,Adelina,1,EDENECD002_01_Adelina_Full_Alexandra Edin.wav,EDENECD002_01_Adelina_Full_Alexandra Edin.mp3,Full,,5:08,"Marvelous and epic atmosphere. Orchestral, featuring piano, SFX, drums. ","����, �߂���/�₵��, �h���}�e�B�b�N, �A�h�x���`���[, �t�@���^�W�[, ���}���X, �G�s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, ����/���̑�, �V���Z�h����, �e���|: ����, ","epic movies, adventure movies, cinematic, music score, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, magical, dreamy, epic movies, adventure movies, animation films, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, orchestral, sound elements atmosphere, tender, gentle, kind, mellow, calm, serene, tranquil, smooth, peaceful, light positive, optimistic, easy listening, pulsating, rhythmical, punchy, questioning, disturbing, airy, celestial, floating, ambient, ethereal, flowing, flying, magical, dreamy, shimmering, sparkling, wonderful, medium slow tempo, orchestral, piano, SFX, drums, strings, child's piano",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107228,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 2, 8","27, 37, 11, 61",,,,,,
315943,7143,Adelina,2,EDENECD002_02_Adelina_60sec_Alexandra Edin.wav,EDENECD002_02_Adelina_60sec_Alexandra Edin.mp3,60sec,315942,1:04,"Marvelous and epic atmosphere. Orchestral, featuring piano, SFX, drums. ",,"epic movies, adventure movies, cinematic, music score, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, magical, dreamy, epic movies, adventure movies, animation films, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, orchestral, sound elements atmosphere, tender, gentle, kind, mellow, calm, serene, tranquil, smooth, peaceful, light positive, optimistic, easy listening, pulsating, rhythmical, punchy, questioning, disturbing, airy, celestial, floating, ambient, ethereal, flowing, flying, magical, dreamy, shimmering, sparkling, wonderful, medium slow tempo, orchestral, piano, SFX, drums, strings, child's piano",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107229,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 2, 8","27, 37, 11, 61",,,,,,
315944,7143,Adelina,3,EDENECD002_03_Adelina_30sec_Alexandra Edin.wav,EDENECD002_03_Adelina_30sec_Alexandra Edin.mp3,30sec,315942,0:38,"Marvelous and epic atmosphere. Orchestral, featuring piano, SFX, drums. ",,"epic movies, adventure movies, cinematic, music score, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, magical, dreamy, epic movies, adventure movies, animation films, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, orchestral, sound elements atmosphere, tender, gentle, kind, mellow, calm, serene, tranquil, smooth, peaceful, light positive, optimistic, easy listening, pulsating, rhythmical, punchy, questioning, disturbing, airy, celestial, floating, ambient, ethereal, flowing, flying, magical, dreamy, shimmering, sparkling, wonderful, medium slow tempo, orchestral, piano, SFX, drums, strings, child's piano",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107230,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 2, 8","27, 37, 11, 61",,,,,,
315945,7143,Alpha,4,EDENECD002_04_Alpha_Full_Alexandra Edin.wav,EDENECD002_04_Alpha_Full_Alexandra Edin.mp3,Full,,4:00,"Dramatic and romantic ambience. Orchestral, featuring piano, SFX, strings. ","����, �߂���/�₵��, �h���}�e�B�b�N, �A�h�x���`���[, �t�@���^�W�[, ���}���X, �G�s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","romantic, love, romantic movies, romance, sentimental movies, panorama, scenic, wide open spaces, landscapes, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, airy, celestial, floating, ambient, ethereal, flowing, flying, tension, danger, fight, war and military movies, stealth and villainy, mysterious, crime detective mystery, dramatic, fantasy movies, fantasy adventure, science fiction, cinematic, music score, tender, gentle, kind, mellow, light positive, optimistic, easy listening, questioning, disturbing, restless, obsessive, driving, constant, romantic, love, romantic movies, romance, sentimental movies, panorama, scenic, wide open spaces, landscapes, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, airy, celestial, floating, ambient, ethereal, flowing, flying, tension, danger, ominous, menacing, haunting, insidious, eerie, spooky, sound elements atmosphere, fight, war and military movies, stealth and villainy, mysterious, crime detective mystery, dramatic, fantasy movies, fantasy adventure, science fiction, orchestral, medium slow tempo, orchestral, piano, SFX, drums, strings",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107243,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 4, 8","27, 37, 29, 61",,,,,,
315946,7143,Alpha,5,EDENECD002_05_Alpha_60sec_Alexandra Edin.wav,EDENECD002_05_Alpha_60sec_Alexandra Edin.mp3,60sec,315945,1:04,"Dramatic and romantic ambience. Orchestral, featuring piano, SFX, strings. ",,"romantic, love, romantic movies, romance, sentimental movies, panorama, scenic, wide open spaces, landscapes, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, airy, celestial, floating, ambient, ethereal, flowing, flying, tension, danger, fight, war and military movies, stealth and villainy, mysterious, crime detective mystery, dramatic, fantasy movies, fantasy adventure, science fiction, cinematic, music score, tender, gentle, kind, mellow, light positive, optimistic, easy listening, questioning, disturbing, restless, obsessive, driving, constant, romantic, love, romantic movies, romance, sentimental movies, panorama, scenic, wide open spaces, landscapes, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, airy, celestial, floating, ambient, ethereal, flowing, flying, tension, danger, ominous, menacing, haunting, insidious, eerie, spooky, sound elements atmosphere, fight, war and military movies, stealth and villainy, mysterious, crime detective mystery, dramatic, fantasy movies, fantasy adventure, science fiction, orchestral, medium slow tempo, orchestral, piano, SFX, drums, strings",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107244,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 4, 8","27, 37, 29, 61",,,,,,
315947,7143,Alpha,6,EDENECD002_06_Alpha_30sec_Alexandra Edin.wav,EDENECD002_06_Alpha_30sec_Alexandra Edin.mp3,30sec,315945,0:35,"Dramatic and romantic ambience. Orchestral, featuring piano, SFX, strings. ",,"romantic, love, romantic movies, romance, sentimental movies, panorama, scenic, wide open spaces, landscapes, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, airy, celestial, floating, ambient, ethereal, flowing, flying, tension, danger, fight, war and military movies, stealth and villainy, mysterious, crime detective mystery, dramatic, fantasy movies, fantasy adventure, science fiction, cinematic, music score, tender, gentle, kind, mellow, light positive, optimistic, easy listening, questioning, disturbing, restless, obsessive, driving, constant, romantic, love, romantic movies, romance, sentimental movies, panorama, scenic, wide open spaces, landscapes, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, airy, celestial, floating, ambient, ethereal, flowing, flying, tension, danger, ominous, menacing, haunting, insidious, eerie, spooky, sound elements atmosphere, fight, war and military movies, stealth and villainy, mysterious, crime detective mystery, dramatic, fantasy movies, fantasy adventure, science fiction, orchestral, medium slow tempo, orchestral, piano, SFX, drums, strings",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107245,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 4, 8","27, 37, 29, 61",,,,,,
315948,7143,Ambiguity,7,EDENECD002_07_Ambiguity_Full_Alexandra Edin.wav,EDENECD002_07_Ambiguity_Full_Alexandra Edin.mp3,Full,,3:58,"Marvelous and romantic atmosphere. Orchestral, featuring piano et cello. ","����, �߂���/�₵��, �h���}�e�B�b�N, �A�h�x���`���[, �t�@���^�W�[, ���}���X, �G�s�b�N, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, �X�g�����O�E�Z�N�V����, �V���Z�h����, �e���|: ����, ","adventure movies, cinematic, music score, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, magical, dreamy, adventure movies, animation films, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, orchestral, sound elements atmosphere, tender, gentle, kind, mellow, calm, serene, tranquil, smooth, peaceful, light positive, optimistic, easy listening, pulsating, rhythmical, punchy, questioning, disturbing, airy, celestial, floating, ambient, ethereal, flowing, flying, magical, dreamy, shimmering, sparkling, wonderful, medium slow tempo, orchestral, piano, cello, strings",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107252,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 5, 8","27, 38, 37, 61",,,,,,
315949,7143,Ambiguity,8,EDENECD002_08_Ambiguity_60sec_Alexandra Edin.wav,EDENECD002_08_Ambiguity_60sec_Alexandra Edin.mp3,60sec,315948,1:04,"Marvelous and romantic atmosphere. Orchestral, featuring piano et cello. ",,"adventure movies, cinematic, music score, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, magical, dreamy, adventure movies, animation films, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, orchestral, sound elements atmosphere, tender, gentle, kind, mellow, calm, serene, tranquil, smooth, peaceful, light positive, optimistic, easy listening, pulsating, rhythmical, punchy, questioning, disturbing, airy, celestial, floating, ambient, ethereal, flowing, flying, magical, dreamy, shimmering, sparkling, wonderful, medium slow tempo, orchestral, piano, cello, strings",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107253,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 5, 8","27, 38, 37, 61",,,,,,
315950,7143,Ambiguity,9,EDENECD002_09_Ambiguity_30sec_Alexandra Edin.wav,EDENECD002_09_Ambiguity_30sec_Alexandra Edin.mp3,30sec,315948,0:35,"Marvelous and romantic atmosphere. Orchestral, featuring piano et cello. ",,"adventure movies, cinematic, music score, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, magical, dreamy, adventure movies, animation films, travel, journey, tension, documentaire, romantic, love, romantic movies, romance, sentimental movies, discovery, story time and fantasy, storytelling, fairy tale, panorama, scenic, wide open spaces, landscapes, dramatic, orchestral, sound elements atmosphere, tender, gentle, kind, mellow, calm, serene, tranquil, smooth, peaceful, light positive, optimistic, easy listening, pulsating, rhythmical, punchy, questioning, disturbing, airy, celestial, floating, ambient, ethereal, flowing, flying, magical, dreamy, shimmering, sparkling, wonderful, medium slow tempo, orchestral, piano, cello, strings",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107254,,33,119,"103, 116","6, 27","1, 1, 1, 1","4, 5, 12, 8","4, 5, 5, 8","27, 38, 37, 61",,,,,,
315951,7143,Canopus,10,EDENECD002_10_Canopus_Full_Alexandra Edin.wav,EDENECD002_10_Canopus_Full_Alexandra Edin.mp3,Full,,3:05,"Tense and dramatic soundscape. Orchestral, featuring SFX, piano, drums et voices. ","����, �m�X�^���W�b�N, �h���}�e�B�b�N, �A�h�x���`���[, �t�@���^�W�[, ���}���X, �G�s�b�N, �A�R�[�X�e�B�b�N�s�A�m, ����, �G���N�g���b�N�M�^�[, �V���Z�h����, �e���|: ����, ","airy, celestial, floating, ambient, ethereal, flowing, flying, tension, adventure movies, travel, journey, danger, space, technology, dramatic, suspense, mysterious, fantasy movies, fantasy adventure, science fiction, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, cinematic, music score, airy, celestial, floating, ambient, ethereal, flowing, flying, questioning, disturbing, tension, adventure movies, travel, journey, danger, ominous, menacing, haunting, insidious, eerie, spooky, dark, gloomy, sound elements atmosphere, space, technology, dramatic, suspense, mysterious, fantasy movies, fantasy adventure, science fiction, story time and fantasy, storytelling, fairy tale, intense, building, steady, children, relevant to children, children movies, children TV series, orchestral, medium slow tempo, orchestral, piano, SFX, drums, voices, electric guitar",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107369,,33,119,"102, 116","5, 27","1, 1, 1, 1","4, 5, 12, 8","4, 2, 3, 8","27, 10, 17, 61",,,,,,
315952,7143,Canopus,11,EDENECD002_11_Canopus_60sec_Alexandra Edin.wav,EDENECD002_11_Canopus_60sec_Alexandra Edin.mp3,60sec,315951,1:04,"Tense and dramatic soundscape. Orchestral, featuring SFX, piano, drums et voices. ",,"airy, celestial, floating, ambient, ethereal, flowing, flying, tension, adventure movies, travel, journey, danger, space, technology, dramatic, suspense, mysterious, fantasy movies, fantasy adventure, science fiction, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, cinematic, music score, airy, celestial, floating, ambient, ethereal, flowing, flying, questioning, disturbing, tension, adventure movies, travel, journey, danger, ominous, menacing, haunting, insidious, eerie, spooky, dark, gloomy, sound elements atmosphere, space, technology, dramatic, suspense, mysterious, fantasy movies, fantasy adventure, science fiction, story time and fantasy, storytelling, fairy tale, intense, building, steady, children, relevant to children, children movies, children TV series, orchestral, medium slow tempo, orchestral, piano, SFX, drums, voices, electric guitar",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107370,,33,119,"102, 116","5, 27","1, 1, 1, 1","4, 5, 12, 8","4, 2, 3, 8","27, 10, 17, 61",,,,,,
315953,7143,Canopus,12,EDENECD002_12_Canopus_30sec_Alexandra Edin.wav,EDENECD002_12_Canopus_30sec_Alexandra Edin.mp3,30sec,315951,0:35,"Tense and dramatic soundscape. Orchestral, featuring SFX, piano, drums et voices. ",,"airy, celestial, floating, ambient, ethereal, flowing, flying, tension, adventure movies, travel, journey, danger, space, technology, dramatic, suspense, mysterious, fantasy movies, fantasy adventure, science fiction, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, cinematic, music score, airy, celestial, floating, ambient, ethereal, flowing, flying, questioning, disturbing, tension, adventure movies, travel, journey, danger, ominous, menacing, haunting, insidious, eerie, spooky, dark, gloomy, sound elements atmosphere, space, technology, dramatic, suspense, mysterious, fantasy movies, fantasy adventure, science fiction, story time and fantasy, storytelling, fairy tale, intense, building, steady, children, relevant to children, children movies, children TV series, orchestral, medium slow tempo, orchestral, piano, SFX, drums, voices, electric guitar",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107371,,33,119,"102, 116","5, 27","1, 1, 1, 1","4, 5, 12, 8","4, 2, 3, 8","27, 10, 17, 61",,,,,,
315954,7143,D'Etoiles,13,EDENECD002_13_D Etoiles_Full_Alexandra Edin.wav,EDENECD002_13_D Etoiles_Full_Alexandra Edin.mp3,Full,,4:40,"Celestial and fearful ambience. Orchestral, featuring piano, cello, SFX. ","����, �m�X�^���W�b�N, �h���}�e�B�b�N, �A�h�x���`���[, �t�@���^�W�[, ���}���X, �G�s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�{�C�X, �V���Z�h����, �e���|: ����, ","airy, celestial, floating, ambient, ethereal, flowing, flying, romantic, love, romantic movies, romance, sentimental movies, epic movies, adventure movies, travel, journey, dramatic, fight, war and military movies, suspense, tension, danger, super heroes, fantasy movies, fantasy adventure, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, mysterious, hopeful, cinematic, music score, airy, celestial, floating, ambient, ethereal, flowing, flying, angelic celestial, bright, heavenly, romantic, love, romantic movies, romance, sentimental movies, intense, building, steady, strong, powerful, powerful and imposing, serious, solemn, ponderous, epic movies, adventure movies, travel, journey, dramatic, restless, obsessive, driving, constant, fight, war and military movies, dark, gloomy, ominous, menacing, haunting, insidious, eerie, spooky, suspense, tension, danger, super heroes, cyclic, repetitive, fantasy movies, fantasy adventure, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, mysterious, hopeful, orchestral, medium tempo, orchestral, piano, SFX, drums, strings, cello, brass",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107525,,33,119,"102, 116","5, 27","1, 1, 1, 1","4, 5, 12, 8","4, 4, 2, 8","27, 29, 14, 61",,,,,,
315955,7143,D'Etoiles,14,EDENECD002_14_D Etoiles_60sec_Alexandra Edin.wav,EDENECD002_14_D Etoiles_60sec_Alexandra Edin.mp3,60sec,315954,1:04,"Celestial and fearful ambience. Orchestral, featuring piano, cello, SFX. ",,"airy, celestial, floating, ambient, ethereal, flowing, flying, romantic, love, romantic movies, romance, sentimental movies, epic movies, adventure movies, travel, journey, dramatic, fight, war and military movies, suspense, tension, danger, super heroes, fantasy movies, fantasy adventure, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, mysterious, hopeful, cinematic, music score, airy, celestial, floating, ambient, ethereal, flowing, flying, angelic celestial, bright, heavenly, romantic, love, romantic movies, romance, sentimental movies, intense, building, steady, strong, powerful, powerful and imposing, serious, solemn, ponderous, epic movies, adventure movies, travel, journey, dramatic, restless, obsessive, driving, constant, fight, war and military movies, dark, gloomy, ominous, menacing, haunting, insidious, eerie, spooky, suspense, tension, danger, super heroes, cyclic, repetitive, fantasy movies, fantasy adventure, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, mysterious, hopeful, orchestral, medium tempo, orchestral, piano, SFX, drums, strings, cello, brass",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107526,,33,119,"102, 116","5, 27","1, 1, 1, 1","4, 5, 12, 8","4, 4, 2, 8","27, 29, 14, 61",,,,,,
315956,7143,D'Etoiles,15,EDENECD002_15_D Etoiles_30sec_Alexandra Edin.wav,EDENECD002_15_D Etoiles_30sec_Alexandra Edin.mp3,30sec,315954,0:36,"Celestial and fearful ambience. Orchestral, featuring piano, cello, SFX. ",,"airy, celestial, floating, ambient, ethereal, flowing, flying, romantic, love, romantic movies, romance, sentimental movies, epic movies, adventure movies, travel, journey, dramatic, fight, war and military movies, suspense, tension, danger, super heroes, fantasy movies, fantasy adventure, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, mysterious, hopeful, cinematic, music score, airy, celestial, floating, ambient, ethereal, flowing, flying, angelic celestial, bright, heavenly, romantic, love, romantic movies, romance, sentimental movies, intense, building, steady, strong, powerful, powerful and imposing, serious, solemn, ponderous, epic movies, adventure movies, travel, journey, dramatic, restless, obsessive, driving, constant, fight, war and military movies, dark, gloomy, ominous, menacing, haunting, insidious, eerie, spooky, suspense, tension, danger, super heroes, cyclic, repetitive, fantasy movies, fantasy adventure, story time and fantasy, storytelling, fairy tale, children, relevant to children, children movies, children TV series, mysterious, hopeful, orchestral, medium tempo, orchestral, piano, SFX, drums, strings, cello, brass",3,����,,,Alexandra Edin,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z2107527,,33,119,"102, 116","5, 27","1, 1, 1, 1","4, 5, 12, 8","4, 4, 2, 8","27, 29, 14, 61",,,,,,