�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
261888,6449,Playing With Puppy,1,APLS127_01_Playing With Puppy_Full_Michal Smorawinski.wav,APLS127_01_Playing With Puppy_Full_Michal Smorawinski.mp3,Full,,1:46,"Simple and positive orchestral piece with piano, strings, xylophone and clarinet. Makes you think of cheerful scenes with happy kids and pets playing together. Great for advertising or children programs.","����, �|�W�e�B��/�y����, ������/���₩, �L�b�Y, �g���x��, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�s�A�m, �؋�, �S��/���B�u���t�H��, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Carefree, Happy, Joyful, Playful, Simple, Upbeat, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900297,,33,119,"101, 102","1, 3","13, 10, 4","40, 30, 19","4, 8, 8, 5","27, 65, 64, 37",,,,,,
261889,6449,Playing With Puppy,2,APLS127_02_Playing With Puppy_Underscore_Michal Smorawinski.wav,APLS127_02_Playing With Puppy_Underscore_Michal Smorawinski.mp3,Underscore,261888,1:46,"Simple and positive orchestral piece with piano, strings, xylophone and clarinet. Makes you think of cheerful scenes with happy kids and pets playing together. Great for advertising or children programs.",,"Classical, Carefree, Happy, Joyful, Playful, Simple, Upbeat, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900298,,33,119,"101, 102","1, 3","13, 10, 4","40, 30, 19","4, 8, 8, 5","27, 65, 64, 37",,,,,,
261890,6449,Playing With Puppy,3,APLS127_03_Playing With Puppy_30sec_Michal Smorawinski.wav,APLS127_03_Playing With Puppy_30sec_Michal Smorawinski.mp3,30sec,261888,0:31,"Simple and positive orchestral piece with piano, strings, xylophone and clarinet. Makes you think of cheerful scenes with happy kids and pets playing together. Great for advertising or children programs.",,"Classical, Carefree, Happy, Joyful, Playful, Simple, Upbeat, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900299,,33,119,"101, 102","1, 3","13, 10, 4","40, 30, 19","4, 8, 8, 5","27, 65, 64, 37",,,,,,
261891,6449,Playing With Puppy,4,APLS127_04_Playing With Puppy_Stinger_Michal Smorawinski.wav,APLS127_04_Playing With Puppy_Stinger_Michal Smorawinski.mp3,Stinger,261888,0:04,"Simple and positive orchestral piece with piano, strings, xylophone and clarinet. Makes you think of cheerful scenes with happy kids and pets playing together. Great for advertising or children programs.",,"Classical, Carefree, Happy, Joyful, Playful, Simple, Upbeat, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900300,,33,119,"101, 102","1, 3","13, 10, 4","40, 30, 19","4, 8, 8, 5","27, 65, 64, 37",,,,,,
261892,6449,Army Of Kids,5,APLS127_05_Army Of Kids_Full_Michal Smorawinski.wav,APLS127_05_Army Of Kids_Full_Michal Smorawinski.mp3,Full,,2:12,"Dynamic and positive orchestral piece with xylophone, strings, vibes and clarinet melody on top. Very curious, good for programs for kids.","����, �|�W�e�B��/�y����, �L�b�Y, ���̑�-�f��/�h���}, �؋�, �S��/���B�u���t�H��, �N�����l�b�g, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Dynamic, Happy, Joyful, Playful, Positive, Simple, Upbeat, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",5,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900301,,33,119,101,1,"13, 4","40, 19","8, 8, 7, 5","65, 64, 54, 37",,,,,,
261893,6449,Army Of Kids,6,APLS127_06_Army Of Kids_Underscore_Michal Smorawinski.wav,APLS127_06_Army Of Kids_Underscore_Michal Smorawinski.mp3,Underscore,261892,2:12,"Dynamic and positive orchestral piece with xylophone, strings, vibes and clarinet melody on top. Very curious, good for programs for kids.",,"Classical, Dynamic, Happy, Joyful, Playful, Positive, Simple, Upbeat, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",5,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900302,,33,119,101,1,"13, 4","40, 19","8, 8, 7, 5","65, 64, 54, 37",,,,,,
261894,6449,Army Of Kids,7,APLS127_07_Army Of Kids_30sec_Michal Smorawinski.wav,APLS127_07_Army Of Kids_30sec_Michal Smorawinski.mp3,30sec,261892,0:30,"Dynamic and positive orchestral piece with xylophone, strings, vibes and clarinet melody on top. Very curious, good for programs for kids.",,"Classical, Dynamic, Happy, Joyful, Playful, Positive, Simple, Upbeat, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",5,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900303,,33,119,101,1,"13, 4","40, 19","8, 8, 7, 5","65, 64, 54, 37",,,,,,
261895,6449,Army Of Kids,8,APLS127_08_Army Of Kids_Stinger_Michal Smorawinski.wav,APLS127_08_Army Of Kids_Stinger_Michal Smorawinski.mp3,Stinger,261892,0:04,"Dynamic and positive orchestral piece with xylophone, strings, vibes and clarinet melody on top. Very curious, good for programs for kids.",,"Classical, Dynamic, Happy, Joyful, Playful, Positive, Simple, Upbeat, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",5,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900304,,33,119,101,1,"13, 4","40, 19","8, 8, 7, 5","65, 64, 54, 37",,,,,,
261896,6449,Good Day,9,APLS127_09_Good Day_Full_Michal Smorawinski.wav,APLS127_09_Good Day_Full_Michal Smorawinski.mp3,Full,,2:21,"Uptempo positive orchestral piece with staccato strings, vibes and simple clarinet melody on top. Perfect pick for optimistic scenes with kids and pets.","����, �|�W�e�B��/�y����, �L�b�Y, ���̑�-�f��/�h���}, �N�����l�b�g, �؋�, �S��/���B�u���t�H��, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Dynamic, Happy, Joyful, Positive, Simple, Upbeat, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900305,,33,119,101,1,"13, 4","40, 19","7, 8, 8, 5","54, 65, 64, 37",,,,,,
261897,6449,Good Day,10,APLS127_10_Good Day_Underscore_Michal Smorawinski.wav,APLS127_10_Good Day_Underscore_Michal Smorawinski.mp3,Underscore,261896,2:21,"Uptempo positive orchestral piece with staccato strings, vibes and simple clarinet melody on top. Perfect pick for optimistic scenes with kids and pets.",,"Classical, Dynamic, Happy, Joyful, Positive, Simple, Upbeat, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900306,,33,119,101,1,"13, 4","40, 19","7, 8, 8, 5","54, 65, 64, 37",,,,,,
261898,6449,Good Day,11,APLS127_11_Good Day_30sec_Michal Smorawinski.wav,APLS127_11_Good Day_30sec_Michal Smorawinski.mp3,30sec,261896,0:30,"Uptempo positive orchestral piece with staccato strings, vibes and simple clarinet melody on top. Perfect pick for optimistic scenes with kids and pets.",,"Classical, Dynamic, Happy, Joyful, Positive, Simple, Upbeat, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900307,,33,119,101,1,"13, 4","40, 19","7, 8, 8, 5","54, 65, 64, 37",,,,,,
261899,6449,Good Day,12,APLS127_12_Good Day_Stinger_Michal Smorawinski.wav,APLS127_12_Good Day_Stinger_Michal Smorawinski.mp3,Stinger,261896,0:04,"Uptempo positive orchestral piece with staccato strings, vibes and simple clarinet melody on top. Perfect pick for optimistic scenes with kids and pets.",,"Classical, Dynamic, Happy, Joyful, Positive, Simple, Upbeat, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Clarinet, Piano, Strings-Pizzicato, Strings-Staccato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900308,,33,119,101,1,"13, 4","40, 19","7, 8, 8, 5","54, 65, 64, 37",,,,,,
261900,6449,Sunny Sunday,13,APLS127_13_Sunny Sunday_Full_Michal Smorawinski.wav,APLS127_13_Sunny Sunday_Full_Michal Smorawinski.mp3,Full,,2:19,Simple and dynamic orchestral tune that sounds like a Christmas carol. Great choice for Christmas scenes with children playing around the Christmas tree.,"����, �|�W�e�B��/�y����, �L�b�Y, ���̑�-�f��/�h���}, �S��/���B�u���t�H��, �؋�, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Bright, Dynamic, Happy, Joyful, Positive, Simple, Upbeat, Advertising, Commercial, Children, Baby, Kids, Special Occasions, Christmas, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900309,,33,119,101,1,"13, 4","40, 19","8, 8, 4, 5","64, 65, 27, 37",,,,,,
261901,6449,Sunny Sunday,14,APLS127_14_Sunny Sunday_Underscore_Michal Smorawinski.wav,APLS127_14_Sunny Sunday_Underscore_Michal Smorawinski.mp3,Underscore,261900,2:19,Simple and dynamic orchestral tune that sounds like a Christmas carol. Great choice for Christmas scenes with children playing around the Christmas tree.,,"Classical, Bright, Dynamic, Happy, Joyful, Positive, Simple, Upbeat, Advertising, Commercial, Children, Baby, Kids, Special Occasions, Christmas, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900310,,33,119,101,1,"13, 4","40, 19","8, 8, 4, 5","64, 65, 27, 37",,,,,,
261902,6449,Sunny Sunday,15,APLS127_15_Sunny Sunday_30sec_Michal Smorawinski.wav,APLS127_15_Sunny Sunday_30sec_Michal Smorawinski.mp3,30sec,261900,0:30,Simple and dynamic orchestral tune that sounds like a Christmas carol. Great choice for Christmas scenes with children playing around the Christmas tree.,,"Classical, Bright, Dynamic, Happy, Joyful, Positive, Simple, Upbeat, Advertising, Commercial, Children, Baby, Kids, Special Occasions, Christmas, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900311,,33,119,101,1,"13, 4","40, 19","8, 8, 4, 5","64, 65, 27, 37",,,,,,
261903,6449,Sunny Sunday,16,APLS127_16_Sunny Sunday_Stinger_Michal Smorawinski.wav,APLS127_16_Sunny Sunday_Stinger_Michal Smorawinski.mp3,Stinger,261900,0:05,Simple and dynamic orchestral tune that sounds like a Christmas carol. Great choice for Christmas scenes with children playing around the Christmas tree.,,"Classical, Bright, Dynamic, Happy, Joyful, Positive, Simple, Upbeat, Advertising, Commercial, Children, Baby, Kids, Special Occasions, Christmas, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Vibraphone, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900312,,33,119,101,1,"13, 4","40, 19","8, 8, 4, 5","64, 65, 27, 37",,,,,,
261904,6449,Dance With Me,17,APLS127_17_Dance With Me_Full_Michal Smorawinski.wav,APLS127_17_Dance With Me_Full_Michal Smorawinski.mp3,Full,,3:09,Bright orchestral piece in medium tempo with gentle glockenspiel melody and happy strings in the background. Perfect tune for positive advertising showing kids or animals.,"����, �|�W�e�B��/�y����, ������/���₩, �L�b�Y, �g���x��, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�s�A�m, �O���b�P���V���s�[��, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Bright, Gentle, Happy, Joyful, Optimistic, Positive, Simple, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Strings-Staccato",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900313,"�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 10, 4","40, 30, 19","4, 5","27, 37",,,,,,
261905,6449,Dance With Me,18,APLS127_18_Dance With Me_Underscore_Michal Smorawinski.wav,APLS127_18_Dance With Me_Underscore_Michal Smorawinski.mp3,Underscore,261904,3:09,Bright orchestral piece in medium tempo with gentle glockenspiel melody and happy strings in the background. Perfect tune for positive advertising showing kids or animals.,,"Classical, Bright, Gentle, Happy, Joyful, Optimistic, Positive, Simple, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Strings-Staccato",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900314,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 10, 4","40, 30, 19","4, 5","27, 37",,,,,,
261906,6449,Dance With Me,19,APLS127_19_Dance With Me_30sec_Michal Smorawinski.wav,APLS127_19_Dance With Me_30sec_Michal Smorawinski.mp3,30sec,261904,0:30,Bright orchestral piece in medium tempo with gentle glockenspiel melody and happy strings in the background. Perfect tune for positive advertising showing kids or animals.,,"Classical, Bright, Gentle, Happy, Joyful, Optimistic, Positive, Simple, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Strings-Staccato",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900315,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 10, 4","40, 30, 19","4, 5","27, 37",,,,,,
261907,6449,Dance With Me,20,APLS127_20_Dance With Me_Stinger_Michal Smorawinski.wav,APLS127_20_Dance With Me_Stinger_Michal Smorawinski.mp3,Stinger,261904,0:06,Bright orchestral piece in medium tempo with gentle glockenspiel melody and happy strings in the background. Perfect tune for positive advertising showing kids or animals.,,"Classical, Bright, Gentle, Happy, Joyful, Optimistic, Positive, Simple, Uplifting, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Strings-Staccato",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900316,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 10, 4","40, 30, 19","4, 5","27, 37",,,,,,
261908,6449,Walking On The Rainbow,21,APLS127_21_Walking On The Rainbow_Full_Michal Smorawinski.wav,APLS127_21_Walking On The Rainbow_Full_Michal Smorawinski.mp3,Full,,2:58,"Happy and simple orchestral piece, full of positivity and good mood. More calm middle part with piano and glockenspiel soon turns again to the full reprise. Good pick for children programs or cartoons.","����, �|�W�e�B��/�y����, ������/���₩, �L�b�Y, ���̑�-�f��/�h���}, �؋�, �A�R�[�X�e�B�b�N�s�A�m, �O���b�P���V���s�[��, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Film Music, Bouncy, Bright, Happy, Joyful, Playful, Positive, Simple, Children, Baby, Kids, Cartoon, Film Genres, Fairytale, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Strings-Staccato, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900317,"�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 4","40, 19","8, 4, 5","65, 27, 37",,,,,,
261909,6449,Walking On The Rainbow,22,APLS127_22_Walking On The Rainbow_Underscore_Michal Smorawinski.wav,APLS127_22_Walking On The Rainbow_Underscore_Michal Smorawinski.mp3,Underscore,261908,2:58,"Happy and simple orchestral piece, full of positivity and good mood. More calm middle part with piano and glockenspiel soon turns again to the full reprise. Good pick for children programs or cartoons.",,"Classical, Film Music, Bouncy, Bright, Happy, Joyful, Playful, Positive, Simple, Children, Baby, Kids, Cartoon, Film Genres, Fairytale, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Strings-Staccato, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900318,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 4","40, 19","8, 4, 5","65, 27, 37",,,,,,
261910,6449,Walking On The Rainbow,23,APLS127_23_Walking On The Rainbow_30sec_Michal Smorawinski.wav,APLS127_23_Walking On The Rainbow_30sec_Michal Smorawinski.mp3,30sec,261908,0:30,"Happy and simple orchestral piece, full of positivity and good mood. More calm middle part with piano and glockenspiel soon turns again to the full reprise. Good pick for children programs or cartoons.",,"Classical, Film Music, Bouncy, Bright, Happy, Joyful, Playful, Positive, Simple, Children, Baby, Kids, Cartoon, Film Genres, Fairytale, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Strings-Staccato, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900319,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 4","40, 19","8, 4, 5","65, 27, 37",,,,,,
261911,6449,Walking On The Rainbow,24,APLS127_24_Walking On The Rainbow_Stinger_Michal Smorawinski.wav,APLS127_24_Walking On The Rainbow_Stinger_Michal Smorawinski.mp3,Stinger,261908,0:03,"Happy and simple orchestral piece, full of positivity and good mood. More calm middle part with piano and glockenspiel soon turns again to the full reprise. Good pick for children programs or cartoons.",,"Classical, Film Music, Bouncy, Bright, Happy, Joyful, Playful, Positive, Simple, Children, Baby, Kids, Cartoon, Film Genres, Fairytale, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Strings-Staccato, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900320,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 4","40, 19","8, 4, 5","65, 27, 37",,,,,,
261912,6449,Funny Time,25,APLS127_25_Funny Time_Full_Michal Smorawinski.wav,APLS127_25_Funny Time_Full_Michal Smorawinski.mp3,Full,,3:48,"Positive loopy orchestral tune with pizzicato strings and simple melody. Great tune for advertisements showing happy family life and enjoying time together.

Groove Playlists: <a href=""/search/result/?keyword=GR�L���C���t�H���[�V����-��`PR-�v�����[�V����"">GR�L���C���t�H���[�V����-��`PR-�v�����[�V����</a>","����, �|�W�e�B��/�y����, ������/���₩, �L�b�Y, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�s�A�m, �؋�, �O���b�P���V���s�[��, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Background, Bright, Happy, Joyful, Optimistic, Positive, Simple, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Synth, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900321,"�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 4","40, 19","4, 8, 5","27, 65, 37",,,,,,
261913,6449,Funny Time,26,APLS127_26_Funny Time_Underscore_Michal Smorawinski.wav,APLS127_26_Funny Time_Underscore_Michal Smorawinski.mp3,Underscore,261912,3:48,Positive loopy orchestral tune with pizzicato strings and simple melody. Great tune for advertisements showing happy family life and enjoying time together.,,"Classical, Background, Bright, Happy, Joyful, Optimistic, Positive, Simple, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Synth, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900322,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 4","40, 19","4, 8, 5","27, 65, 37",,,,,,
261914,6449,Funny Time,27,APLS127_27_Funny Time_30sec_Michal Smorawinski.wav,APLS127_27_Funny Time_30sec_Michal Smorawinski.mp3,30sec,261912,0:30,Positive loopy orchestral tune with pizzicato strings and simple melody. Great tune for advertisements showing happy family life and enjoying time together.,,"Classical, Background, Bright, Happy, Joyful, Optimistic, Positive, Simple, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Synth, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900323,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 4","40, 19","4, 8, 5","27, 65, 37",,,,,,
261915,6449,Funny Time,28,APLS127_28_Funny Time_Stinger_Michal Smorawinski.wav,APLS127_28_Funny Time_Stinger_Michal Smorawinski.mp3,Stinger,261912,0:04,Positive loopy orchestral tune with pizzicato strings and simple melody. Great tune for advertisements showing happy family life and enjoying time together.,,"Classical, Background, Bright, Happy, Joyful, Optimistic, Positive, Simple, Advertising, Commercial, Children, Baby, Kids, Social Media, Instrumental, Glockenspiel-Celeste, Piano, Strings-Pizzicato, Synth, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900324,"���Ռ^�O���b�P���V���s�[��, ",33,119,"101, 102","1, 3","13, 4","40, 19","4, 8, 5","27, 65, 37",,,,,,
261916,6449,Jazzy Room,29,APLS127_29_Jazzy Room_Full_Michal Smorawinski.wav,APLS127_29_Jazzy Room_Full_Michal Smorawinski.mp3,Full,,3:21,"Loopy and neutral tune with piano, pizzicato strings and cool synth pads. Good underscore for lifestyle TV.","����, �J�T, �߂���/�₵��, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�s�A�m, �؋�, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Classical, Background, Gentle, Neutral, Simple, Lifestyle TV, Design, Home, Corporate, 2010s, Instrumental, Piano, Strings-Pizzicato, Strings-Staccato, Synth, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900325,,33,119,103,"7, 6",4,19,"4, 8, 4, 5","27, 65, 29, 37",,,,,,
261917,6449,Jazzy Room,30,APLS127_30_Jazzy Room_Underscore_Michal Smorawinski.wav,APLS127_30_Jazzy Room_Underscore_Michal Smorawinski.mp3,Underscore,261916,3:21,"Loopy and neutral tune with piano, pizzicato strings and cool synth pads. Good underscore for lifestyle TV.",,"Classical, Background, Gentle, Neutral, Simple, Lifestyle TV, Design, Home, Corporate, 2010s, Instrumental, Piano, Strings-Pizzicato, Strings-Staccato, Synth, Xylophone",3,����,,,Michal Smorawinski,BMI,,,,,,,,,,,,,,,APL Lifestyle,KODA,,,,,,,,,,,,DK7S11900326,,33,119,103,"7, 6",4,19,"4, 8, 4, 5","27, 65, 29, 37",,,,,,