�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
79742,2891,Outshine The Stars,1,MRG1010_01_Outshine The Stars_Full_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_01_Outshine The Stars_Full_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Full,,2:28,"Filtered, distant intro hits hard at :25. Edge-y guitars and futuristic synths.","�C���f�B���b�N/�|�b�v, �|�b�v, �q�b�g�`���[�g��, ����, �|�W�e�B��/�y����, ������, �G�L�T�C�e�B���O, �s��/�p�m���}, �X�|�[�c, ��Ƃu�o/�v����, �I�����s�b�N, 2000�N��`, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �o���h, �e���|: ����, ","percussive, building, confident, dreamy, hopeful, inspiring, progress, sweeping, positive, determined, entertainment, electronica, pop, percussion, rhythmic, rhythm, increasing, build, rising, crescendo, rise, sure, confidence, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, panoramic, grand, grandiose, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",5,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1L8-3636-6,,,"7, 1, 34, 33","18, 1, 122, 119","101, 107, 117","1, 14, 13, 28","9, 6, 9, 16","28, 22, 29, 64","3, 4, 1","17, 29, 1",,,,,,1
79743,2891,Outshine The Stars,2,MRG1010_02_Outshine The Stars_Alt 1_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_02_Outshine The Stars_Alt 1_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Alt 1,79742,2:28,"Filtered, distant intro hits hard at :25. Edge-y guitars and futuristic synths.",,"percussive, building, confident, dreamy, hopeful, inspiring, progress, sweeping, positive, determined, entertainment, electronica, pop, percussion, rhythmic, rhythm, increasing, build, rising, crescendo, rise, sure, confidence, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, panoramic, grand, grandiose, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",5,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1L8-3636-6,,,"7, 1, 34, 33","18, 1, 122, 119","101, 107, 117","1, 14, 13, 28","9, 6, 9, 16","28, 22, 29, 64","3, 4, 1","17, 29, 1",,,,,,1
79744,2891,Outshine The Stars,3,MRG1010_03_Outshine The Stars_Alt 2_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_03_Outshine The Stars_Alt 2_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Alt 2,79742,2:28,"Filtered, distant intro hits hard at :25. Edge-y guitars and futuristic synths.",,"percussive, building, confident, dreamy, hopeful, inspiring, progress, sweeping, positive, determined, entertainment, electronica, pop, percussion, rhythmic, rhythm, increasing, build, rising, crescendo, rise, sure, confidence, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, panoramic, grand, grandiose, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",5,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1L8-3636-6,,,"7, 1, 34, 33","18, 1, 122, 119","101, 107, 117","1, 14, 13, 28","9, 6, 9, 16","28, 22, 29, 64","3, 4, 1","17, 29, 1",,,,,,1
79745,2891,Outshine The Stars,4,MRG1010_04_Outshine The Stars_Alt 3_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_04_Outshine The Stars_Alt 3_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Alt 3,79742,2:28,"Filtered, distant intro hits hard at :25. Edge-y guitars and futuristic synths.",,"percussive, building, confident, dreamy, hopeful, inspiring, progress, sweeping, positive, determined, entertainment, electronica, pop, percussion, rhythmic, rhythm, increasing, build, rising, crescendo, rise, sure, confidence, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, panoramic, grand, grandiose, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",5,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1L8-3636-6,,,"7, 1, 34, 33","18, 1, 122, 119","101, 107, 117","1, 14, 13, 28","9, 6, 9, 16","28, 22, 29, 64","3, 4, 1","17, 29, 1",,,,,,1
79746,2891,Outshine The Stars,5,MRG1010_05_Outshine The Stars_Alt 4_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_05_Outshine The Stars_Alt 4_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Alt 4,79742,2:28,"Filtered, distant intro hits hard at :25. Edge-y guitars and futuristic synths.",,"percussive, building, confident, dreamy, hopeful, inspiring, progress, sweeping, positive, determined, entertainment, electronica, pop, percussion, rhythmic, rhythm, increasing, build, rising, crescendo, rise, sure, confidence, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, panoramic, grand, grandiose, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, digital, synth, synthesizer, synthesize, techno, electronic, house, synthesiser",5,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,1L8-3636-6,,,"7, 1, 34, 33","18, 1, 122, 119","101, 107, 117","1, 14, 13, 28","9, 6, 9, 16","28, 22, 29, 64","3, 4, 1","17, 29, 1",,,,,,1
79747,2891,Step Towards Tomorrow,6,MRG1010_06_Step Towards Tomorrow_Full_Jonathan Meyer.wav,MRG1010_06_Step Towards Tomorrow_Full_Jonathan Meyer.mp3,Full,,2:15,Calm and refreshing. Carefree female vocals. Hopeful and reassuring.,"�C���f�B���b�N/�|�b�v, ����, �|�W�e�B��/�y����, ��], ��Ƃu�o/�v����, ���̑�-�f��/�h���}, 2000�N��`, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �o���h, �e���|: ����, ","calm, lazy, carefree, feel good, dreamy, hopeful, inspiring, progress, happy, positive, innocent, human interest, corporate, pop, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1M3-0423-6,,,"7, 33","18, 119",101,"1, 2","6, 4, 16","22, 19, 64","3, 3, 4, 1","17, 16, 27, 1",,,,,,1
79748,2891,Step Towards Tomorrow,7,MRG1010_07_Step Towards Tomorrow_Alt 1_Jonathan Meyer.wav,MRG1010_07_Step Towards Tomorrow_Alt 1_Jonathan Meyer.mp3,Alt 1,79747,2:15,Calm and refreshing. Carefree female vocals. Hopeful and reassuring.,,"calm, lazy, carefree, feel good, dreamy, hopeful, inspiring, progress, happy, positive, innocent, human interest, corporate, pop, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1M3-0423-6,,,"7, 33","18, 119",101,"1, 2","6, 4, 16","22, 19, 64","3, 3, 4, 1","17, 16, 27, 1",,,,,,1
79749,2891,Step Towards Tomorrow,8,MRG1010_08_Step Towards Tomorrow_Alt 2_Jonathan Meyer.wav,MRG1010_08_Step Towards Tomorrow_Alt 2_Jonathan Meyer.mp3,Alt 2,79747,2:15,Calm and refreshing. Carefree female vocals. Hopeful and reassuring.,,"calm, lazy, carefree, feel good, dreamy, hopeful, inspiring, progress, happy, positive, innocent, human interest, corporate, pop, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1M3-0423-6,,,"7, 33","18, 119",101,"1, 2","6, 4, 16","22, 19, 64","3, 3, 4, 1","17, 16, 27, 1",,,,,,1
79750,2891,Step Towards Tomorrow,9,MRG1010_09_Step Towards Tomorrow_Alt 3_Jonathan Meyer.wav,MRG1010_09_Step Towards Tomorrow_Alt 3_Jonathan Meyer.mp3,Alt 3,79747,2:15,Calm and refreshing. Carefree female vocals. Hopeful and reassuring.,,"calm, lazy, carefree, feel good, dreamy, hopeful, inspiring, progress, happy, positive, innocent, human interest, corporate, pop, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1M3-0423-6,,,"7, 33","18, 119",101,"1, 2","6, 4, 16","22, 19, 64","3, 3, 4, 1","17, 16, 27, 1",,,,,,1
79751,2891,Step Towards Tomorrow,10,MRG1010_10_Step Towards Tomorrow_Alt 4_Jonathan Meyer.wav,MRG1010_10_Step Towards Tomorrow_Alt 4_Jonathan Meyer.mp3,Alt 4,79747,2:15,Calm and refreshing. Carefree female vocals. Hopeful and reassuring.,,"calm, lazy, carefree, feel good, dreamy, hopeful, inspiring, progress, happy, positive, innocent, human interest, corporate, pop, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1M3-0423-6,,,"7, 33","18, 119",101,"1, 2","6, 4, 16","22, 19, 64","3, 3, 4, 1","17, 16, 27, 1",,,,,,1
79752,2891,Step Towards Tomorrow,11,MRG1010_11_Step Towards Tomorrow_Alt 5_Jonathan Meyer.wav,MRG1010_11_Step Towards Tomorrow_Alt 5_Jonathan Meyer.mp3,Alt 5,79747,2:15,Calm and refreshing. Carefree female vocals. Hopeful and reassuring.,,"calm, lazy, carefree, feel good, dreamy, hopeful, inspiring, progress, happy, positive, innocent, human interest, corporate, pop, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,1M3-0423-6,,,"7, 33","18, 119",101,"1, 2","6, 4, 16","22, 19, 64","3, 3, 4, 1","17, 16, 27, 1",,,,,,1
79753,2891,Chasing The Dream,12,MRG1010_12_Chasing The Dream_Full_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_12_Chasing The Dream_Full_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Full,,2:27,Refreshing pop anthem. Slick and exciting. Layered male vocals compel the listener to sing along.,"�C���f�B���b�N/�|�b�v, �q�b�g�`���[�g��, ����, �|�W�e�B��/�y����, ������, ��], ��Ƃu�o/�v����, �X�|�[�c, ���̑�-�f��/�h���}, 2000�N��`, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �o���h, �e���|: ����, ","groove, big, carefree, confident, feel good, hopeful, inspiring, powerful, fun, positive, determined, satisfied, entertainment, corporate, pop, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, funtime, fun time, play, playful, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,,"7, 34, 33","18, 122, 119","101, 107","1, 14, 2","6, 9, 4, 16","22, 28, 19, 64","3, 4, 1","17, 27, 1",,,,,,1
79754,2891,Chasing The Dream,13,MRG1010_13_Chasing The Dream_Alt 1_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_13_Chasing The Dream_Alt 1_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Alt 1,79753,2:27,Refreshing pop anthem. Slick and exciting. Layered male vocals compel the listener to sing along.,,"groove, big, carefree, confident, feel good, hopeful, inspiring, powerful, fun, positive, determined, satisfied, entertainment, corporate, pop, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, funtime, fun time, play, playful, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,,"7, 34, 33","18, 122, 119","101, 107","1, 14, 2","6, 9, 4, 16","22, 28, 19, 64","3, 4, 1","17, 27, 1",,,,,,1
79755,2891,Chasing The Dream,14,MRG1010_14_Chasing The Dream_Alt 2_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_14_Chasing The Dream_Alt 2_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Alt 2,79753,2:27,Refreshing pop anthem. Slick and exciting. Layered male vocals compel the listener to sing along.,,"groove, big, carefree, confident, feel good, hopeful, inspiring, powerful, fun, positive, determined, satisfied, entertainment, corporate, pop, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, funtime, fun time, play, playful, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,,"7, 34, 33","18, 122, 119","101, 107","1, 14, 2","6, 9, 4, 16","22, 28, 19, 64","3, 4, 1","17, 27, 1",,,,,,1
79756,2891,Chasing The Dream,15,MRG1010_15_Chasing The Dream_Alt 3_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_15_Chasing The Dream_Alt 3_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Alt 3,79753,2:27,Refreshing pop anthem. Slick and exciting. Layered male vocals compel the listener to sing along.,,"groove, big, carefree, confident, feel good, hopeful, inspiring, powerful, fun, positive, determined, satisfied, entertainment, corporate, pop, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, funtime, fun time, play, playful, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,,"7, 34, 33","18, 122, 119","101, 107","1, 14, 2","6, 9, 4, 16","22, 28, 19, 64","3, 4, 1","17, 27, 1",,,,,,1
79757,2891,Chasing The Dream,16,MRG1010_16_Chasing The Dream_Alt 4_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.wav,MRG1010_16_Chasing The Dream_Alt 4_Jonathan Meyer & Wes Martin & Jon Paul Talley & Michael Curtis.mp3,Alt 4,79753,2:27,Refreshing pop anthem. Slick and exciting. Layered male vocals compel the listener to sing along.,,"groove, big, carefree, confident, feel good, hopeful, inspiring, powerful, fun, positive, determined, satisfied, entertainment, corporate, pop, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, strong, bold, dynamic, power, funtime, fun time, play, playful, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Jonathan Meyer,ASCAP,Wes Martin,BMI,Jon Paul Talley,ASCAP,Michael Curtis,ASCAP,,,,,,,,,Atomica One Publishing,ASCAP,Atomica B Publishing,BMI,,,,,,,,,,,,"7, 34, 33","18, 122, 119","101, 107","1, 14, 2","6, 9, 4, 16","22, 28, 19, 64","3, 4, 1","17, 27, 1",,,,,,1