�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
381102,7941,Challenging Barriers,1,CAT1174_01_Challenging Barriers_Full_Marco Ricciardi.wav,CAT1174_01_Challenging Barriers_Full_Marco Ricciardi.mp3,Full,,2:44,"Ticking, pulsing uptempo tension. Hybrid piano and electronic setting. Builds throughout; breakdown 1:29 to 1:43. Biggest starting 2:26.","����, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t�@���^�W�[, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�x�[�X, �e���|: ����, ","percussive, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, percussion, rhythmic, rhythm, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, pad, percussion, synth, bass",3,����,,,Marco Ricciardi,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442300284,,33,119,"104, 113","9, 22","2, 2, 2, 1","13, 14, 16, 5","4, 8, 3","29, 61, 23",,,,,,
381103,7941,Challenging Barriers,2,CAT1174_02_Challenging Barriers_No Leads Reduced Arrangement_Marco Ricciardi.wav,CAT1174_02_Challenging Barriers_No Leads Reduced Arrangement_Marco Ricciardi.mp3,"No Leads, Reduced Arrangement",381102,2:44,"Ticking, pulsing uptempo tension. Hybrid piano and electronic setting. Builds throughout; breakdown 1:29 to 1:43. Biggest starting 2:26.",,"percussive, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, percussion, rhythmic, rhythm, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, pad, percussion, synth, bass",3,����,,,Marco Ricciardi,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442300285,,33,119,"104, 113","9, 22","2, 2, 2, 1","13, 14, 16, 5","4, 8, 3","29, 61, 23",,,,,,
381104,7941,Challenging Barriers,3,CAT1174_03_Challenging Barriers_Drum and Bass_Marco Ricciardi.wav,CAT1174_03_Challenging Barriers_Drum and Bass_Marco Ricciardi.mp3,Drum and Bass,381102,2:44,"Ticking, pulsing uptempo tension. Hybrid piano and electronic setting. Builds throughout; breakdown 1:29 to 1:43. Biggest starting 2:26.",,"percussive, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, percussion, rhythmic, rhythm, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, pad, percussion, synth, bass",3,����,,,Marco Ricciardi,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442300286,,33,119,"104, 113","9, 22","2, 2, 2, 1","13, 14, 16, 5","4, 8, 3","29, 61, 23",,,,,,
381105,7941,Challenging Barriers,4,CAT1174_04_Challenging Barriers_Pulses Only_Marco Ricciardi.wav,CAT1174_04_Challenging Barriers_Pulses Only_Marco Ricciardi.mp3,Pulses Only,381102,2:44,"Ticking, pulsing uptempo tension. Hybrid piano and electronic setting. Builds throughout; breakdown 1:29 to 1:43. Biggest starting 2:26.",,"percussive, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, percussion, rhythmic, rhythm, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, pad, percussion, synth, bass",3,����,,,Marco Ricciardi,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442300287,,33,119,"104, 113","9, 22","2, 2, 2, 1","13, 14, 16, 5","4, 8, 3","29, 61, 23",,,,,,
381106,7941,Crank Up The Pressure,5,CAT1174_05_Crank Up The Pressure_Full_Gideon Wai Kenn Leong.wav,CAT1174_05_Crank Up The Pressure_Full_Gideon Wai Kenn Leong.mp3,Full,,2:43,"Anxious, suspenseful electronic tension. Uptempo. Disorientation, anxiety. Heartbeat drum from beginning. Tick enters 0:23. Intensifies with synth pulses.","����, �J�T, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t�@���^�W�[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","pulsing, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, muffled electric piano, ticks, pulses, synth pads",3,����,,,Gideon Wai Kenn Leong,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442300291,,33,119,"103, 113","7, 22","2, 2, 2, 1","13, 14, 16, 5","4, 4, 8","28, 29, 62",,,,,,
381107,7941,Crank Up The Pressure,6,CAT1174_06_Crank Up The Pressure_No Lead Reduced Arrangement_Gideon Wai Kenn Leong.wav,CAT1174_06_Crank Up The Pressure_No Lead Reduced Arrangement_Gideon Wai Kenn Leong.mp3,"No Lead, Reduced Arrangement",381106,2:43,"Anxious, suspenseful electronic tension. Uptempo. Disorientation, anxiety. Heartbeat drum from beginning. Tick enters 0:23. Intensifies with synth pulses.",,"pulsing, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, muffled electric piano, ticks, pulses, synth pads",3,����,,,Gideon Wai Kenn Leong,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442300292,,33,119,"103, 113","7, 22","2, 2, 2, 1","13, 14, 16, 5","4, 4, 8","28, 29, 62",,,,,,
381108,7941,Crank Up The Pressure,7,CAT1174_07_Crank Up The Pressure_Drums and Bass Only_Gideon Wai Kenn Leong.wav,CAT1174_07_Crank Up The Pressure_Drums and Bass Only_Gideon Wai Kenn Leong.mp3,Drums and Bass Only,381106,2:43,"Anxious, suspenseful electronic tension. Uptempo. Disorientation, anxiety. Heartbeat drum from beginning. Tick enters 0:23. Intensifies with synth pulses.",,"pulsing, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, muffled electric piano, ticks, pulses, synth pads",3,����,,,Gideon Wai Kenn Leong,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442300293,,33,119,"103, 113","7, 22","2, 2, 2, 1","13, 14, 16, 5","4, 4, 8","28, 29, 62",,,,,,
381109,7941,Crank Up The Pressure,8,CAT1174_08_Crank Up The Pressure_Underscore_Gideon Wai Kenn Leong.wav,CAT1174_08_Crank Up The Pressure_Underscore_Gideon Wai Kenn Leong.mp3,Underscore,381106,2:43,"Anxious, suspenseful electronic tension. Uptempo. Disorientation, anxiety. Heartbeat drum from beginning. Tick enters 0:23. Intensifies with synth pulses.",,"pulsing, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, muffled electric piano, ticks, pulses, synth pads",3,����,,,Gideon Wai Kenn Leong,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442300294,,33,119,"103, 113","7, 22","2, 2, 2, 1","13, 14, 16, 5","4, 4, 8","28, 29, 62",,,,,,
381110,7941,Holding My Breath,9,CAT1174_09_Holding My Breath_Full_Jonathan Still.wav,CAT1174_09_Holding My Breath_Full_Jonathan Still.mp3,Full,,2:27,Pulsing tension with low-end accents. Edit 1:08 into agitating high synth pattern. Downer edit 1:34 into big outro. Insistent closing hits 2:13.,"����, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �t�@���^�W�[, �A�R�[�X�e�B�b�N�s�A�m, �p�[�J�b�V����, �V���Z�T�C�U�[, �V���Z�x�[�X, �e���|: ����, ","pulsing, momentum, driving, building, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, synth arpeggio, synth pulses, epic percussion",3,����,,,Jonathan Still,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442300298,,33,119,"104, 113","9, 22","2, 2, 2, 1","13, 14, 16, 5","4, 8, 4, 3","27, 62, 29, 23",,,,,,
381111,7941,Holding My Breath,10,CAT1174_10_Holding My Breath_Reduced Arrangement_Jonathan Still.wav,CAT1174_10_Holding My Breath_Reduced Arrangement_Jonathan Still.mp3,Reduced Arrangement,381110,2:27,Pulsing tension with low-end accents. Edit 1:08 into agitating high synth pattern. Downer edit 1:34 into big outro. Insistent closing hits 2:13.,,"pulsing, momentum, driving, building, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, synth arpeggio, synth pulses, epic percussion",3,����,,,Jonathan Still,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442300299,,33,119,"104, 113","9, 22","2, 2, 2, 1","13, 14, 16, 5","4, 8, 4, 3","27, 62, 29, 23",,,,,,
381112,7941,Holding My Breath,11,CAT1174_11_Holding My Breath_Underscore_Jonathan Still.wav,CAT1174_11_Holding My Breath_Underscore_Jonathan Still.mp3,Underscore,381110,2:27,Pulsing tension with low-end accents. Edit 1:08 into agitating high synth pattern. Downer edit 1:34 into big outro. Insistent closing hits 2:13.,,"pulsing, momentum, driving, building, underscore, serious, suspense, tense, ominous, anxious, game show, reality tv, crime, drama, going forward, forward-going, progress, dynamic, propulsive, increasing, build, rising, crescendo, rise, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballistic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, spy, betrayal, reveal, ballisitic, dramatic, synth arpeggio, synth pulses, epic percussion",3,����,,,Jonathan Still,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442300300,,33,119,"104, 113","9, 22","2, 2, 2, 1","13, 14, 16, 5","4, 8, 4, 3","27, 62, 29, 23",,,,,,
381113,7941,Final Round,12,CAT1174_12_Final Round_Full_Brian Goral.wav,CAT1174_12_Final Round_Full_Brian Goral.mp3,Full,,1:59,"Clock-ticking tension with hints of sorrow. Orchestral hybrid. Insistent percussion under soaring, emotive strings. Edit 0:29","����, �߂���/�₵��, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �V���Z�h����, �V���Z�T�C�U�[, �e���|: ����, ","mechanical, pulsing, momentum, driving, underscore, serious, suspense, tense, sad, ominous, anxious, emotional, loss, game show, reality tv, drama, machine, automated, automatic, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, desperate, despaired, hopeless, distressed, heartache, heartbroken, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, affecting, moving, touching, dramatic, piano, synth, strings, pads",3,����,,,Brian Goral,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442300304,,33,119,"103, 113","6, 22","2, 2, 2","13, 14, 16","4, 5, 8, 4","27, 37, 61, 29",,,,,,
381114,7941,Final Round,13,CAT1174_13_Final Round_No Lead Reduced Arrangement_Brian Goral.wav,CAT1174_13_Final Round_No Lead Reduced Arrangement_Brian Goral.mp3,"No Lead, Reduced Arrangement",381113,1:59,"Clock-ticking tension with hints of sorrow. Orchestral hybrid. Insistent percussion under soaring, emotive strings. Edit 0:29",,"mechanical, pulsing, momentum, driving, underscore, serious, suspense, tense, sad, ominous, anxious, emotional, loss, game show, reality tv, drama, machine, automated, automatic, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, desperate, despaired, hopeless, distressed, heartache, heartbroken, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, affecting, moving, touching, dramatic, piano, synth, strings, pads",3,����,,,Brian Goral,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442300305,,33,119,"103, 113","6, 22","2, 2, 2","13, 14, 16","4, 5, 8, 4","27, 37, 61, 29",,,,,,
381115,7941,Final Round,14,CAT1174_14_Final Round_Tension Bed_Brian Goral.wav,CAT1174_14_Final Round_Tension Bed_Brian Goral.mp3,Tension Bed,381113,1:59,"Clock-ticking tension with hints of sorrow. Orchestral hybrid. Insistent percussion under soaring, emotive strings. Edit 0:29",,"mechanical, pulsing, momentum, driving, underscore, serious, suspense, tense, sad, ominous, anxious, emotional, loss, game show, reality tv, drama, machine, automated, automatic, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, desperate, despaired, hopeless, distressed, heartache, heartbroken, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, affecting, moving, touching, dramatic, piano, synth, strings, pads",3,����,,,Brian Goral,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442300306,,33,119,"103, 113","6, 22","2, 2, 2","13, 14, 16","4, 5, 8, 4","27, 37, 61, 29",,,,,,
381116,7941,Final Round,15,CAT1174_15_Final Round_Ambient_Brian Goral.wav,CAT1174_15_Final Round_Ambient_Brian Goral.mp3,Ambient,381113,1:59,"Clock-ticking tension with hints of sorrow. Orchestral hybrid. Insistent percussion under soaring, emotive strings. Edit 0:29",,"mechanical, pulsing, momentum, driving, underscore, serious, suspense, tense, sad, ominous, anxious, emotional, loss, game show, reality tv, drama, machine, automated, automatic, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, desperate, despaired, hopeless, distressed, heartache, heartbroken, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, affecting, moving, touching, dramatic, piano, synth, strings, pads",3,����,,,Brian Goral,ASCAP,,,,,,,,,,,,,,,Smart Sand Publishing,ASCAP,,,,,,,,,,,,CHD442300307,,33,119,"103, 113","6, 22","2, 2, 2","13, 14, 16","4, 5, 8, 4","27, 37, 61, 29",,,,,,
381117,7941,Chasing Honor,16,CAT1174_16_Chasing Honor_Full_Marco Ricciardi.wav,CAT1174_16_Chasing Honor_Full_Marco Ricciardi.mp3,Full,,3:04,"Quiet tension evolves to high-stakes pressure. Exciting hybrid of synths, orchestral strings, huge drums. Edit 1:02 into build. Edit 1:30. Biggest at 2:31.","����, �J�T, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, �V���Z�x�[�X, �e���|: ����, ","percussive, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, struggle, game show, reality tv, drama, percussion, rhythmic, rhythm, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, struggling, travail, dramatic, bells, strings, percussion, bass",3,����,,,Marco Ricciardi,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442300311,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 4, 8, 3","27, 29, 62, 23",,,,,,
381118,7941,Chasing Honor,17,CAT1174_17_Chasing Honor_No Leads Reduced Arrangement_Marco Ricciardi.wav,CAT1174_17_Chasing Honor_No Leads Reduced Arrangement_Marco Ricciardi.mp3,"No Leads, Reduced Arrangement",381117,3:04,"Quiet tension evolves to high-stakes pressure. Exciting hybrid of synths, orchestral strings, huge drums. Edit 1:02 into build. Edit 1:30. Biggest at 2:31.",,"percussive, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, struggle, game show, reality tv, drama, percussion, rhythmic, rhythm, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, struggling, travail, dramatic, bells, strings, percussion, bass",3,����,,,Marco Ricciardi,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442300312,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 4, 8, 3","27, 29, 62, 23",,,,,,
381119,7941,Chasing Honor,18,CAT1174_18_Chasing Honor_Pulses Only_Marco Ricciardi.wav,CAT1174_18_Chasing Honor_Pulses Only_Marco Ricciardi.mp3,Pulses Only,381117,3:04,"Quiet tension evolves to high-stakes pressure. Exciting hybrid of synths, orchestral strings, huge drums. Edit 1:02 into build. Edit 1:30. Biggest at 2:31.",,"percussive, momentum, driving, underscore, serious, suspense, tense, ominous, anxious, struggle, game show, reality tv, drama, percussion, rhythmic, rhythm, going forward, forward-going, progress, dynamic, propulsive, bed, sparse, minimalistic, soundscape, background, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, haunt, haunting, brood, brooding, eerie, ghoulish, foreboding, impatient, struggling, travail, dramatic, bells, strings, percussion, bass",3,����,,,Marco Ricciardi,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442300313,,33,119,"103, 113","7, 22","2, 2, 2","13, 14, 16","4, 4, 8, 3","27, 29, 62, 23",,,,,,