�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
404908,8311,Oscillation Obscura,1,BLINQ149_01_Oscillation Obscura_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_01_Oscillation Obscura_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,2:10,"Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404909,8311,Oscillation Obscura,2,BLINQ149_02_Oscillation Obscura_Less Synth_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_02_Oscillation Obscura_Less Synth_Mr Roth & R Time & Sander Kerklaan.mp3,Less Synth,404908,2:10,"Less synth: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404910,8311,Oscillation Obscura,3,BLINQ149_03_Oscillation Obscura_Basic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_03_Oscillation Obscura_Basic_Mr Roth & R Time & Sander Kerklaan.mp3,Basic,404908,2:10,"Basic mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404911,8311,Oscillation Obscura,4,BLINQ149_04_Oscillation Obscura_Less Percussion_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_04_Oscillation Obscura_Less Percussion_Mr Roth & R Time & Sander Kerklaan.mp3,Less Percussion,404908,2:10,"Less percussion: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404912,8311,Oscillation Obscura,5,BLINQ149_05_Oscillation Obscura_Basic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_05_Oscillation Obscura_Basic_Mr Roth & R Time & Sander Kerklaan.mp3,Basic,404908,2:10,"Basic mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404913,8311,Cipher Circuitry,6,BLINQ149_06_Cipher Circuitry_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_06_Cipher Circuitry_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,1:40,"Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404914,8311,Cipher Circuitry,7,BLINQ149_07_Cipher Circuitry_No SFX_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_07_Cipher Circuitry_No SFX_Mr Roth & R Time & Sander Kerklaan.mp3,No SFX,404913,1:40,"No SFX: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404915,8311,Cipher Circuitry,8,BLINQ149_08_Cipher Circuitry_Basic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_08_Cipher Circuitry_Basic_Mr Roth & R Time & Sander Kerklaan.mp3,Basic,404913,1:40,"Basic mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404916,8311,Cipher Circuitry,9,BLINQ149_09_Cipher Circuitry_Rhythm_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_09_Cipher Circuitry_Rhythm_Mr Roth & R Time & Sander Kerklaan.mp3,Rhythm,404913,1:40,"Rhythm mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404917,8311,Dark Resonance,10,BLINQ149_10_Dark Resonance_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_10_Dark Resonance_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,2:14,"Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404918,8311,Dark Resonance,11,BLINQ149_11_Dark Resonance_No Signature Sound_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_11_Dark Resonance_No Signature Sound_Mr Roth & R Time & Sander Kerklaan.mp3,No Signature Sound,404917,2:14,"No signature sound: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404919,8311,Dark Resonance,12,BLINQ149_12_Dark Resonance_Less Theme_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_12_Dark Resonance_Less Theme_Mr Roth & R Time & Sander Kerklaan.mp3,Less Theme,404917,2:14,"Less theme: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404920,8311,Dark Resonance,13,BLINQ149_13_Dark Resonance_Basic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_13_Dark Resonance_Basic_Mr Roth & R Time & Sander Kerklaan.mp3,Basic,404917,2:14,"Basic mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404921,8311,Dark Resonance,14,BLINQ149_14_Dark Resonance_Rhythm_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_14_Dark Resonance_Rhythm_Mr Roth & R Time & Sander Kerklaan.mp3,Rhythm,404917,2:14,"Rhythm mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404922,8311,Modulation Maze,15,BLINQ149_15_Modulation Maze_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_15_Modulation Maze_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,1:57,"Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404923,8311,Modulation Maze,16,BLINQ149_16_Modulation Maze_No Strings_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_16_Modulation Maze_No Strings_Mr Roth & R Time & Sander Kerklaan.mp3,No Strings,404922,1:57,"No strings: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404924,8311,Modulation Maze,17,BLINQ149_17_Modulation Maze_No Synth Pad_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_17_Modulation Maze_No Synth Pad_Mr Roth & R Time & Sander Kerklaan.mp3,No Synth Pad,404922,1:57,"No synth pad: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404925,8311,Modulation Maze,18,BLINQ149_18_Modulation Maze_Basic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_18_Modulation Maze_Basic_Mr Roth & R Time & Sander Kerklaan.mp3,Basic,404922,1:57,"Basic mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404926,8311,Transistor Twilight,19,BLINQ149_19_Transistor Twilight_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_19_Transistor Twilight_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,2:03,"Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404927,8311,Transistor Twilight,20,BLINQ149_20_Transistor Twilight_No Theme_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_20_Transistor Twilight_No Theme_Mr Roth & R Time & Sander Kerklaan.mp3,No Theme,404926,2:03,"No theme: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404928,8311,Transistor Twilight,21,BLINQ149_21_Transistor Twilight_Basic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_21_Transistor Twilight_Basic_Mr Roth & R Time & Sander Kerklaan.mp3,Basic,404926,2:03,"Basic mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404929,8311,Transistor Twilight,22,BLINQ149_22_Transistor Twilight_Rhythm_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_22_Transistor Twilight_Rhythm_Mr Roth & R Time & Sander Kerklaan.mp3,Rhythm,404926,2:03,"Rhythm mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404930,8311,Modular Tremor,23,BLINQ149_23_Modular Tremor_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_23_Modular Tremor_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,2:02,"Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404931,8311,Modular Tremor,24,BLINQ149_24_Modular Tremor_Less Synth Pads_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_24_Modular Tremor_Less Synth Pads_Mr Roth & R Time & Sander Kerklaan.mp3,Less Synth Pads,404930,2:02,"Less synth pads: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404932,8311,Modular Tremor,25,BLINQ149_25_Modular Tremor_Basic_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_25_Modular Tremor_Basic_Mr Roth & R Time & Sander Kerklaan.mp3,Basic,404930,2:02,"Basic mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404933,8311,Modular Tremor,26,BLINQ149_26_Modular Tremor_Rhythm_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_26_Modular Tremor_Rhythm_Mr Roth & R Time & Sander Kerklaan.mp3,Rhythm,404930,2:02,"Rhythm mix: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404934,8311,Analog Anomaly,27,BLINQ149_27_Analog Anomaly_Full_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_27_Analog Anomaly_Full_Mr Roth & R Time & Sander Kerklaan.mp3,Full,,1:45,"Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404935,8311,Analog Anomaly,28,BLINQ149_28_Analog Anomaly_Less Synths_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_28_Analog Anomaly_Less Synths_Mr Roth & R Time & Sander Kerklaan.mp3,Less Synths,404934,1:45,"Less synths: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404936,8311,Analog Anomaly,29,BLINQ149_29_Analog Anomaly_Basic 1_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_29_Analog Anomaly_Basic 1_Mr Roth & R Time & Sander Kerklaan.mp3,Basic 1,404934,1:45,"Basic mix 1: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,
404937,8311,Analog Anomaly,30,BLINQ149_30_Analog Anomaly_Basic 2_Mr Roth & R Time & Sander Kerklaan.wav,BLINQ149_30_Analog Anomaly_Basic 2_Mr Roth & R Time & Sander Kerklaan.mp3,Basic 2,404934,1:45,"Basic mix 2: Thriller, Mystery, Suspense, Tension, Underscore",,"Tense, Suspenseful, Mystery, Pulsing, Crime, Suspense, Tension, Anticipation, Tense, Crime, Mysterious, Dark, Threatening, Suspenseful, Pulsing, Electronica, Atmospheric, Technology, Spy, Mystery, Detective, Police, Reality TV, Anxious, Investigation, Disturbing, Intrigue, Thrilling, CSI, Forensics, Inquisitive, Inspection, Synth, Bass, Pads, Drums",,����,,,Mr. Roth,BUMA,R. Time,BUMA,Sander Kerklaan,BUMA,,,,,,,,,,,Blinq Amp Music,BUMA,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,