�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
108428,3677,Battleship,1,SCR004_01_Battleship_Full_G Small & F Gerard.wav,SCR004_01_Battleship_Full_G Small & F Gerard.mp3,Full,,2:31,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dark, Building, Intense, War, Battle, Tension, Serious, Powerful, Epic, Action, Adventure, Ominous, Determined, Confident, Dedicated, Prepare, Rise, Take Over, Thrilling, Medium","����, �ْ�/�ٔ�, �T�X�y���X, �z���[/�T�C�R/�X�����[, �t���I�[�P�X�g��, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dark, Building, Intense, War, Battle, Tension, Serious, Powerful, Epic, Action, Adventure, Ominous, Determined, Confident, Dedicated, Prepare, Rise, Take Over, Thrilling, Medium, Brass, Strings, Orchestral",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-7342-2,,,33,119,104,9,"2, 2","13, 15","1, 4, 8","4, 29, 61",,,,,,
108429,3677,Hopeful Desperation,2,SCR004_02_Hopeful Desperation_Full_G Small & F Gerard.wav,SCR004_02_Hopeful Desperation_Full_G Small & F Gerard.mp3,Full,,2:32,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Emotional, Gentle, Sentimental, Fantasy, Organic, Romantic, Piano, Heroic, Hopeful, Overcome, Victory, Drama, Dreamy, Slow","����, ��], �s��/�p�m���}, �A�h�x���`���[, ���R, �����h�X�P�[�v, �G�s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Emotional, Gentle, Sentimental, Fantasy, Organic, Romantic, Piano, Heroic, Hopeful, Overcome, Victory, Drama, Dreamy, Slow, Brass, Strings, Orchestral, Piano",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-7702-9,,,33,119,"101, 117","2, 28","1, 8, 8, 1","4, 26, 27, 8","4, 5","27, 37",,,,,,
108430,3677,Tuk Tuk in Desert,3,SCR004_03_Tuk Tuk in Desert_Full_G Small & F Gerard.wav,SCR004_03_Tuk Tuk in Desert_Full_G Small & F Gerard.mp3,Full,,2:04,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Percussion, Desert, Arabic, Mysterious, Chase, Pursuit, Action, Adventure, Tension, Battle, War, Struggle, Building, Suspense, Crime, Search, Detective, Espionage, Ominous, Determined, Confident, Dedicated, Quest, Journey, Mission, Duduk, Medium","����, �~�X�e���A�X, �A�h�x���`���[, �t�@���^�W�[, ���̑�-�����y�� - �Ǌy��, �p�[�J�b�V����, �t���I�[�P�X�g��, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Percussion, Desert, Arabic, Mysterious, Chase, Action, Adventure, Tension, Battle, War, Building, Suspense, Crime, Detective, Confident, Dedicated, Quest, Journey, Mission, Duduk, Medium, Strings, Orchestral, Darbuka, ",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,113,22,"1, 1","4, 5","9, 8, 1, 5","94, 62, 4, 37",,,,,,
108431,3677,Omaha Beach,4,SCR004_04_Omaha Beach_Full_G Small & F Gerard.wav,SCR004_04_Omaha Beach_Full_G Small & F Gerard.mp3,Full,,2:50,"Score, Film, Trailer, Movie, Motion Picture, Promo, Emotional, Orchestral, Hopeful, Overcome, Conquer, Heroic, Building, Drama, Rise, Confident, Determined, Dedicated, Prepare, War, Battle, Remember, Tension, Majestic, Epic, Trumpet, Military, Slow","����, �s��/�p�m���}, ���X�Ƃ���, �~���^���[/�E�H�[, �G�s�b�N, �����h�X�P�[�v, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Emotional, Orchestral, Hopeful, Overcome, Conquer, Heroic, Building, Drama, Rise, Confident, Determined, Dedicated, Prepare, War, Battle, Remember, Tension, Majestic, Epic, Trumpet, Military, Slow, Strings, Orchestral, Flute",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1M2-3183-2,,,33,119,"117, 106","28, 12","1, 1, 8","3, 8, 27","5, 4","37, 29",,,,,,
108432,3677,Behind Time Schedule,5,SCR004_05_Behind Time Schedule_Full_G Small & F Gerard.wav,SCR004_05_Behind Time Schedule_Full_G Small & F Gerard.mp3,Full,,2:04,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dark, Tension, Action, Adventure, Chase, Pursuit, Building, Struggle, Battle, War, Mission, Serious, Discover, Intense, Thrilling, Suspense, Crime, Research, Search, Detective, Espionage, Ominous, Determined, Confident, Dedicated, Quest, Journey, Mission, Fast","����, �ْ�/�ٔ�, �A�N�V����, �X�p�C, �V���Z�T�C�U�[, �p�[�J�b�V����, �V���Z�x�[�X, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dark, Tension, Action, Adventure, Chase, Pursuit, Building, Struggle, Battle, War, Mission, Serious, Discover, Intense, Thrilling, Suspense, Crime, Detective, Quest, Journey, Mission, Fast, Strings, Orchestral, Brass",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-7696-1,,,33,119,104,9,"1, 1","1, 7","4, 8, 3, 5","29, 62, 23, 37",,,,,,
108433,3677,Quest for Heroes,6,SCR004_06_Quest for Heroes_Full_G Small & F Gerard.wav,SCR004_06_Quest for Heroes_Full_G Small & F Gerard.mp3,Full,,2:04,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Heroic, Building, Tension, Overcome, Conquer, Emotional, Prepare, Rise, Mission, Confident, Determined, Dedicated, Hopeful, Slow","����, �V���A�X, �A�h�x���`���[, �t�@���^�W�[, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �p�[�J�b�V����, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Heroic, Building, Tension, Overcome, Conquer, Emotional, Prepare, Rise, Mission, Confident, Determined, Dedicated, Hopeful, Slow, Strings, Orchestral, Flute, Piano, Brass",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,104,10,"1, 1","4, 5","5, 4, 8","37, 27, 62",,,,,,
108434,3677,Matt Demon Legacy,7,SCR004_07_Matt Demon Legacy_Full_G Small & F Gerard.wav,SCR004_07_Matt Demon Legacy_Full_G Small & F Gerard.mp3,Full,,2:18,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Discover, Dedicated, Chase, Pursuit, Adventure, Action, Technical, Quest, Journey, Building, Serious, Tension, Suspense, Crime, Research, Search, Detective, Espionage, Ominous, Determined, Confident, Medium","����, �����I, �ْ�/�ٔ�, �T�C�G���X�t�B�N�V����, �A�h�x���`���[, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Discover, Dedicated, Chase, Pursuit, Adventure, Action, Technical, Quest, Journey, Building, Serious, Tension, Suspense, Crime, Detective, Espionage, Ominous, Determined, Confident, Medium, Orchestral, Strings, Electronic Drums",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,"112, 104","20, 9","1, 1","6, 4","4, 5, 8","29, 37, 60",,,,,,
108435,3677,Nightmare for the Elves,8,SCR004_08_Nightmare for the Elves_Full_G Small & F Gerard.wav,SCR004_08_Nightmare for the Elves_Full_G Small & F Gerard.mp3,Full,,2:28,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dreamy, Nightmare, Fantasy, Mystery, Mysterious, Fairytale, Magical, Innocent, Small, Children, Cartoon, Organic, Slow","����, �~�X�e���A�X, �߂���/�₵��, �t�@���^�W�[, �S��/���B�u���t�H��, �X�g�����O�E�Z�N�V����, �X�g�����O�E�Z�N�V����, �t���I�[�P�X�g��, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dreamy, Nightmare, Fantasy, Mystery, Mysterious, Fairytale, Magical, Innocent, Small, Children, Cartoon, Organic, Slow, Orchestral, Strings, Brass, Bells",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1O7-7029-3,,,33,119,"113, 103","22, 6",1,5,"8, 5, 5, 1","64, 37, 37, 4",,,,,,
108436,3677,Discovering Downey,9,SCR004_09_Discovering Downey_Full_G Small & F Gerard.wav,SCR004_09_Discovering Downey_Full_G Small & F Gerard.mp3,Full,,2:36,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Sad, Piano, Emotional, Sentimental, Romantic, Small, Organic, Delicate, Gentle, Reflective, Drama, Dreamy, Overcome, Slow","����, ���X�Ƃ���, ��], �A�h�x���`���[, �q���[�}���E�h���}, �n�[�v, �A�R�[�X�e�B�b�N�s�A�m, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Sad, Piano, Emotional, Sentimental, Romantic, Small, Organic, Delicate, Gentle, Reflective, Drama, Dreamy, Overcome, Slow, Orchestral, Strings, Brass, Piano, Harp",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,"106, 101","12, 2","1, 1","4, 11","5, 4","42, 27",,,,,,
108437,3677,Tom Cruise Ship,10,SCR004_10_Tom Cruise Ship_Full_G Small & F Gerard.wav,SCR004_10_Tom Cruise Ship_Full_G Small & F Gerard.mp3,Full,,2:13,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Small, Innocent, Magical, Fantasy, Bright, Organic, Hopeful, Romantic, Royalty, Majestic, Slow

Groove Playlists: <a href=""/search/result/?keyword=GR�N���C�}�b�N�X"">GR�N���C�}�b�N�X</a>","����, �s��/�p�m���}, ���R, �����h�X�P�[�v, �A�R�[�X�e�B�b�N�s�A�m, �n�[�v, �t���I�[�P�X�g��, �e���|: ����, ","Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Small, Innocent, Magical, Fantasy, Bright, Organic, Hopeful, Romantic, Royalty, Majestic, Slow, Orchestral, Strings, Flute, Piano, Harp",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,117,28,"8, 8","26, 27","4, 5, 1","27, 42, 4",,,,,,
108438,3677,Battleship,11,SCR004_11_Battleship_Sub_G Small & F Gerard.wav,SCR004_11_Battleship_Sub_G Small & F Gerard.mp3,Sub,108428,2:29,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dark, Building, Intense, War, Battle, Tension, Serious, Powerful, Epic, Action, Adventure, Ominous, Determined, Confident, Dedicated, Prepare, Rise, Take Over, Thrilling, Medium",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dark, Building, Intense, War, Battle, Tension, Serious, Powerful, Epic, Action, Adventure, Ominous, Determined, Confident, Dedicated, Prepare, Rise, Take Over, Thrilling, Medium, Brass, Strings, Orchestral",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-7342-2,,,33,119,104,9,"2, 2","13, 15","1, 4, 8","4, 29, 61",,,,,,
108439,3677,Hopeful Desperation,12,SCR004_12_Hopeful Desperation_Sub_G Small & F Gerard.wav,SCR004_12_Hopeful Desperation_Sub_G Small & F Gerard.mp3,Sub,108429,2:32,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Emotional, Gentle, Sentimental, Fantasy, Organic, Romantic, Piano, Heroic, Hopeful, Overcome, Victory, Drama, Dreamy, Slow",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Emotional, Gentle, Sentimental, Fantasy, Organic, Romantic, Piano, Heroic, Hopeful, Overcome, Victory, Drama, Dreamy, Slow, Brass, Strings, Orchestral, Piano",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-7702-9,,,33,119,"101, 117","2, 28","1, 8, 8, 1","4, 26, 27, 8","4, 5","27, 37",,,,,,
108440,3677,Tuk Tuk in Desert,13,SCR004_13_Tuk Tuk in Desert_Sub_G Small & F Gerard.wav,SCR004_13_Tuk Tuk in Desert_Sub_G Small & F Gerard.mp3,Sub,108430,2:05,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Percussion, Desert, Arabic, Mysterious, Chase, Pursuit, Action, Adventure, Tension, Battle, War, Struggle, Building, Suspense, Crime, Search, Detective, Espionage, Ominous, Determined, Confident, Dedicated, Quest, Journey, Mission, Duduk, Medium",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Percussion, Desert, Arabic, Mysterious, Chase, Action, Adventure, Tension, Battle, War, Building, Suspense, Crime, Detective, Confident, Dedicated, Quest, Journey, Mission, Duduk, Medium, Strings, Orchestral, Darbuka, ",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,113,22,"1, 1","4, 5","9, 8, 1, 5","94, 62, 4, 37",,,,,,
108441,3677,Omaha Beach,14,SCR004_14_Omaha Beach_Sub_G Small & F Gerard.wav,SCR004_14_Omaha Beach_Sub_G Small & F Gerard.mp3,Sub,108431,2:48,"Score, Film, Trailer, Movie, Motion Picture, Promo, Emotional, Orchestral, Hopeful, Overcome, Conquer, Heroic, Building, Drama, Rise, Confident, Determined, Dedicated, Prepare, War, Battle, Remember, Tension, Majestic, Epic, Trumpet, Military, Slow",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Emotional, Orchestral, Hopeful, Overcome, Conquer, Heroic, Building, Drama, Rise, Confident, Determined, Dedicated, Prepare, War, Battle, Remember, Tension, Majestic, Epic, Trumpet, Military, Slow, Strings, Orchestral, Flute",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1M2-3183-2,,,33,119,"117, 106","28, 12","1, 1, 8","3, 8, 27","5, 4","37, 29",,,,,,
108442,3677,Behind Time Schedule,15,SCR004_15_Behind Time Schedule_Sub_G Small & F Gerard.wav,SCR004_15_Behind Time Schedule_Sub_G Small & F Gerard.mp3,Sub,108432,2:05,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dark, Tension, Action, Adventure, Chase, Pursuit, Building, Struggle, Battle, War, Mission, Serious, Discover, Intense, Thrilling, Suspense, Crime, Research, Search, Detective, Espionage, Ominous, Determined, Confident, Dedicated, Quest, Journey, Mission, Fast",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dark, Tension, Action, Adventure, Chase, Pursuit, Building, Struggle, Battle, War, Mission, Serious, Discover, Intense, Thrilling, Suspense, Crime, Detective, Quest, Journey, Mission, Fast, Strings, Orchestral, Brass",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1G9-7696-1,,,33,119,104,9,"1, 1","1, 7","4, 8, 3, 5","29, 62, 23, 37",,,,,,
108443,3677,Quest for Heroes,16,SCR004_16_Quest for Heroes_Sub_G Small & F Gerard.wav,SCR004_16_Quest for Heroes_Sub_G Small & F Gerard.mp3,Sub,108433,2:03,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Heroic, Building, Tension, Overcome, Conquer, Emotional, Prepare, Rise, Mission, Confident, Determined, Dedicated, Hopeful, Slow",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Heroic, Building, Tension, Overcome, Conquer, Emotional, Prepare, Rise, Mission, Confident, Determined, Dedicated, Hopeful, Slow, Strings, Orchestral, Flute, Piano, Brass",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,104,10,"1, 1","4, 5","5, 4, 8","37, 27, 62",,,,,,
108444,3677,Matt Demon Legacy,17,SCR004_17_Matt Demon Legacy_Sub_G Small & F Gerard.wav,SCR004_17_Matt Demon Legacy_Sub_G Small & F Gerard.mp3,Sub,108434,2:19,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Discover, Dedicated, Chase, Pursuit, Adventure, Action, Technical, Quest, Journey, Building, Serious, Tension, Suspense, Crime, Research, Search, Detective, Espionage, Ominous, Determined, Confident, Medium",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Discover, Dedicated, Chase, Pursuit, Adventure, Action, Technical, Quest, Journey, Building, Serious, Tension, Suspense, Crime, Detective, Espionage, Ominous, Determined, Confident, Medium, Orchestral, Strings, Electronic Drums",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,"112, 104","20, 9","1, 1","6, 4","4, 5, 8","29, 37, 60",,,,,,
108445,3677,Nightmare for the Elves,18,SCR004_18_Nightmare for the Elves_Sub_G Small & F Gerard.wav,SCR004_18_Nightmare for the Elves_Sub_G Small & F Gerard.mp3,Sub,108435,2:28,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dreamy, Nightmare, Fantasy, Mystery, Mysterious, Fairytale, Magical, Innocent, Small, Children, Cartoon, Organic, Slow",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Dreamy, Nightmare, Fantasy, Mystery, Mysterious, Fairytale, Magical, Innocent, Small, Children, Cartoon, Organic, Slow, Orchestral, Strings, Brass, Bells",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,1O7-7029-3,,,33,119,"113, 103","22, 6",1,5,"8, 5, 5, 1","64, 37, 37, 4",,,,,,
108446,3677,Discovering Downey,19,SCR004_19_Discovering Downey_Sub_G Small & F Gerard.wav,SCR004_19_Discovering Downey_Sub_G Small & F Gerard.mp3,Sub,108436,2:36,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Sad, Piano, Emotional, Sentimental, Romantic, Small, Organic, Delicate, Gentle, Reflective, Drama, Dreamy, Overcome, Slow",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Sad, Piano, Emotional, Sentimental, Romantic, Small, Organic, Delicate, Gentle, Reflective, Drama, Dreamy, Overcome, Slow, Orchestral, Strings, Brass, Piano, Harp",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,"106, 101","12, 2","1, 1","4, 11","5, 4","42, 27",,,,,,
108447,3677,Tom Cruise Ship,20,SCR004_20_Tom Cruise Ship_Sub_G Small & F Gerard.wav,SCR004_20_Tom Cruise Ship_Sub_G Small & F Gerard.mp3,Sub,108437,2:11,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Small, Innocent, Magical, Fantasy, Bright, Organic, Hopeful, Romantic, Royalty, Majestic, Slow",,"Score, Film, Trailer, Movie, Motion Picture, Promo, Orchestral, Small, Innocent, Magical, Fantasy, Bright, Organic, Hopeful, Romantic, Royalty, Majestic, Slow, Orchestral, Strings, Flute, Piano, Harp",3,����,,,G. Small,BUMA,F. Gerard,BUMA,,,,,,,,,,,,,TRX Music Publishing,BUMA,,,,,,,,,,,,,,33,119,117,28,"8, 8","26, 27","4, 5, 1","27, 42, 4",,,,,,
