�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
414364,8495,A New Departure,1,KAPT0199_01_A New Departure_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_01_A New Departure_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,2:06,"Cinematic and romantic orchestral build up. Poignant & victorious. Touching melody of piano, woodwind ensemble and glockenspiel developing with a moving string orchestra.",,"film-score, cinematic,classy,acoustic, moving,poignant,serious,romantic,quiet,heartfelt,warm,reflective,optimistic,joyful,victorious, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,woodwinds-ensemble,glockenspiel",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227500,,,,,,,,,,,,,,,
414365,8495,Happy Marriage,2,KAPT0199_02_Happy Marriage_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_02_Happy Marriage_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:13,Cinematic and romantic orchestral. Happy & positive. Touching piano melody developing with a moving string orchestra.,,"film-score, cinematic,acoustic,lively,bright, moving,poignant,romantic,heartfelt,warm,optimistic,joyful,victorious,happy,carefree,encouraging, romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,wedding, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227280,,,,,,,,,,,,,,,
414366,8495,Happy Outcome,3,KAPT0199_03_Happy Outcome_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_03_Happy Outcome_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:17,"Cinematic and romantic orchestral. Tender & delicate. Touching piano melody, haunting harp and glockenspiel developing with soulful strings and a filtered beat.",,"film-score, cinematic,acoustic,childish,muffled, moving,poignant,serious,quiet,heartfelt,warm,encouraging,happy,carefree,joyful,optimistic,intimate,dreamy,fragile, romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,cartoons, tempo-medium-slow,instrumental,overture, piano,string-orchestra,strings-section,harp,glockenspiel,acoustic-guitar,drum-machine",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227480,,,,,,,,,,,,,,,
414367,8495,Blissful Day,4,KAPT0199_04_Blissful Day_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_04_Blissful Day_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:30,"Cinematic orchestral and emotion. Positive & uplifting. Melody of piano, glockenspiel and xylophone developing with a light and skipping string orchestra.",,"film-score, cinematic,acoustic,childish, moving,romantic,quiet,heartfelt,warm,dreamy,intimate,fragile,optimistic,carefree,happy, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,dramedy,cartoons, tempo-medium-fast,instrumental,overture, piano,string-orchestra,strings-section,glockenspiel,xylophone,pizzicati",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227440,,,,,,,,,,,,,,,
414368,8495,Running After Love,5,KAPT0199_05_Running After Love_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_05_Running After Love_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:39,Cinematic and romantic orchestral. Tender & heady. Touching piano melody developing with a lively and poignant string orchestra.,,"film-score, cinematic,acoustic,lively,quick, moving,poignant,serious,romantic,heartfelt,warm,driving,victorious,optimistic,carefree,encouraging, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film, tempo-fast,instrumental,overture,building, piano,string-orchestra,strings-section,bass-guitar",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227360,,,,,,,,,,,,,,,
414369,8495,With You,6,KAPT0199_06_With You_Full_Charlie Nguyen Kim & Jacques Perez Blancher.wav,KAPT0199_06_With You_Full_Charlie Nguyen Kim & Jacques Perez Blancher.mp3,Full,,2:19,"Cinematic and panoramic orchestral. Touching & tender. Delicate melody of guitar, light piano and glockenspiel developing with a light string orchestra.",,"film-score, cinematic,acoustic,soft,light, moving,poignant,serious,romantic,quiet,heartfelt,warm,intimate,dreamy,reflective, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film, tempo-medium,instrumental,overture,building, piano,string-orchestra,strings-section,acoustic-guitar,glockenspiel",,����,,,Charlie Nguyen Kim,SACEM,Jacques Perez Blancher,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227220,,,,,,,,,,,,,,,
414370,8495,Beginning Again,7,KAPT0199_07_Beginning Again_Full_Charlie Nguyen Kim & Jacques Perez Blancher.wav,KAPT0199_07_Beginning Again_Full_Charlie Nguyen Kim & Jacques Perez Blancher.mp3,Full,,2:07,Cinematic and romantic orchestral. Tender & moving. Touching piano and guitar melody with a glockenspiel developing over a poignant string orchestra.,,"film-score, cinematic,acoustic,soft,light, moving,poignant,serious,romantic,quiet,heartfelt,warm,fragile,intimate,dreamy,reflective,optimistic, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama, tempo-medium,instrumental,overture,building, piano,string-orchestra,strings-section,acoustic-guitar,glockenspiel",,����,,,Charlie Nguyen Kim,SACEM,Jacques Perez Blancher,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227050,,,,,,,,,,,,,,,
414371,8495,Talk with Me,8,KAPT0199_08_Talk with Me_Full_Charlie Nguyen Kim.wav,KAPT0199_08_Talk with Me_Full_Charlie Nguyen Kim.mp3,Full,,2:56,Cinematic and romantic orchestral. Tender & moving. Touching melody of piano and light acoustic guitar developing on a poignant string orchestra.,,"film-score, cinematic,acoustic,soft,light, moving,poignant,serious,romantic,quiet,heartfelt,warm,reflective,intimate,fragile, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,acoustic-guitar",,����,,,Charlie Nguyen Kim,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227110,,,,,,,,,,,,,,,
414372,8495,Spring is Here,9,KAPT0199_09_Spring is Here_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_09_Spring is Here_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:40,"Cinematic and romantic orchestral. Tender & catchy. Repetitive melody of piano, glockenspiel and harp developing with a poignant string orchestra.",,"film-score, cinematic,acoustic,lively,light, moving,poignant,heartfelt,warm,encouraging,driving,carefree,joyful,motivational, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,cartoons,spring, tempo-extremely-fast,instrumental,overture,building, piano,string-orchestra,strings-section,glockenspiel,pizzicati,harp",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227380,,,,,,,,,,,,,,,
414373,8495,Believe in Life,10,KAPT0199_10_Believe in Life_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_10_Believe in Life_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,0:56,"Introspection / Fantasy cinema. Heady & imposing. Touching piano melody, synth pads and moving string orchestra with filtered percs.",,"film-score,orchestral-electronics, cinematic,classy,acoustic, moving,poignant,serious,romantic,quiet,heartfelt,reflective,lonely,moody,majestic, human-drama,romantic-comedy,storytelling,french-cinema,series,landscape-panorama,drama,nature-drama, tempo-medium,instrumental,overture,building, piano,string-orchestra,strings-section,drum-machine,synthesizer,synth-pad,other-percussion",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227560,,,,,,,,,,,,,,,
414374,8495,Determined,11,KAPT0199_11_Determined_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_11_Determined_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:52,Cinematic and romantic orchestral build up. Captivating & poignant. Touching melody of piano and glockenspiel developing with an imposing string orchestra.,,"film-score, cinematic,acoustic,lively,energetic, moving,poignant,serious,romantic,quiet,heartfelt,warm,optimistic,joyful,carefree,happy, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,pizzicati,woodwinds-ensemble,glockenspiel",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227300,,,,,,,,,,,,,,,
414375,8495,Follow Your Way,12,KAPT0199_12_Follow Your Way_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_12_Follow Your Way_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:39,Cinematic and moving orchestral. Tender & heady. Touching piano melody developing on a lively and poignant string orchestra.,,"film-score, cinematic,acoustic,lively,sparkling, moving,poignant,serious,romantic,quiet,heartfelt,warm,optimistic,carefree,dreamy, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,pizzicati",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227260,,,,,,,,,,,,,,,
414376,8495,Time to Leave,13,KAPT0199_13_Time to Leave_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_13_Time to Leave_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:09,Cinematic and romantic orchestral. Tender & moving. Touching piano melody developing on a poignant and heady string orchestra.,,"film-score, cinematic,acoustic,lively,light, moving,poignant,serious,romantic,quiet,heartfelt,warm,reflective,intimate, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,cello,violin",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227520,,,,,,,,,,,,,,,
414377,8495,Time for Reunion,14,KAPT0199_14_Time for Reunion_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_14_Time for Reunion_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:24,Cinematic and panoramic orchestral build up. Imposing & majestic. Piano melody and airy synths developing with a poignant string orchestra and light percs.,,"film-score,orchestral-electronics, cinematic,acoustic,insistent,sparkling, moving,poignant,serious,powerful,lonely,reflective,nostalgia, human-drama,storytelling,french-cinema,series,landscape-panorama,drama,animation-film,nature-drama, tempo-medium,instrumental,overture,building, piano,string-orchestra,strings-section,synth-bass,synthesizer",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227540,,,,,,,,,,,,,,,
414378,8495,My Love Epilogue,15,KAPT0199_15_My Love Epilogue_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_15_My Love Epilogue_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:39,"Romantic cinema / Introspection. Tender & poignant. Touching piano, aerial guitars and captivating synths developing with moving strings, touching vocals and a beat @ 0'46.",,"film-score,orchestral-electronics, cinematic,classy,acoustic,percussive, moving,poignant,romantic,quiet,heartfelt,warm,seductive,intimate,dreamy,optimistic,carefree,joyful, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,electric-guitar,synthesizer,synth-pad,drum-machine,choir",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227320,,,,,,,,,,,,,,,
414379,8495,It's Never End,16,KAPT0199_16_Its Never End_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_16_Its Never End_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,2:40,Cinematic and adventure orchestral build up. Powerful & victorious. Touching piano and electric guitar expanding with a towering symphony orchestra and percs @ 1'14.,,"film-score,orchestral-electronics, cinematic,acoustic,lively,percussive, moving,poignant,serious,romantic,heartfelt,victorious,optimistic,carefree,encouraging,powerful,epic, human-drama,romantic-comedy,storytelling,series,landscape-panorama,animation-film,action-adventure,cinema-themes, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,synthesizer,synth-pad,electric-guitar,orchestral-percussion,timpani,symphony-orchestra",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227460,,,,,,,,,,,,,,,
414380,8495,Forever Victorious,17,KAPT0199_17_Forever Victorious_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_17_Forever Victorious_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,2:20,"Cinematic and adventure orchestral build up. Powerful & moving. Piano melody and captivating synths developing with a symphony orchestra, choirs and imposing percs.",,"film-score,orchestral-electronics, cinematic,acoustic,lively,percussive, moving,poignant,serious,romantic,heartfelt,warm,victorious,optimistic,encouraging,powerful, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,action-adventure,animation-film, tempo-medium,instrumental,overture,building, piano,string-orchestra,strings-section,synthesizer,synth-pad,arpeggio,orchestral-percussion,timpani,choir",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227400,,,,,,,,,,,,,,,
414381,8495,Victory Salute,18,KAPT0199_18_Victory Salute_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_18_Victory Salute_Full_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,Full,,2:00,Build up orchestral cinematic and adventure. Positive & victorious. Light piano and filtered loop developing with a moving string orchestra and imposing percs @ 1'04.,,"film-score,orchestral-electronics, cinematic,acoustic,lively,percussive, moving,poignant,serious,heartfelt,warm,victorious,optimistic,joyful,powerful,inspirational, romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,action-adventure, tempo-fast,instrumental,overture,building, piano,string-orchestra,strings-section,drum-machine,cello,violin,orchestral-percussion,timpani",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227580,,,,,,,,,,,,,,,
414382,8495,Solitary Quest,19,KAPT0199_19_Solitary Quest_Full_Charlie Nguyen Kim.wav,KAPT0199_19_Solitary Quest_Full_Charlie Nguyen Kim.mp3,Full,,2:28,"Adventure / Romance cinema. Introspective & imposing. Touching acoustic guitar and piano melody developing with a poignant string orchestra, light drums and powerful percs.",,"film-score,orchestral-electronics, cinematic,acoustic,lively,percussive, moving,poignant,serious,quiet,heartfelt,reflective,lonely,doubt, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,action-adventure, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,acoustic-guitar,triangle,drum-kit,electric-guitar",,����,,,Charlie Nguyen Kim,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227160,,,,,,,,,,,,,,,
414383,8495,A Noble Sadness,20,KAPT0199_20_A Noble Sadness_Full_Charlie Nguyen Kim.wav,KAPT0199_20_A Noble Sadness_Full_Charlie Nguyen Kim.mp3,Full,,2:13,"Cinematic orchestral and emotion. Poignant & imposing. Touching piano melody developing with a moving symphony orchestra, airy choirs and percs.",,"film-score, cinematic,acoustic,heavy, moving,poignant,serious,reflective,moody,sad,lonely,doubt,confusing,majestic, human-drama,romantic-comedy,storytelling,french-cinema,series,landscape-panorama,drama,cinema-themes, tempo-medium-slow,instrumental,overture,building, piano,string-orchestra,strings-section,orchestral-percussion,choir,symphony-orchestra,harp",,����,,,Charlie Nguyen Kim,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227080,,,,,,,,,,,,,,,
414384,8495,A New Departure,21,KAPT0199_21_A New Departure_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_21_A New Departure_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,30sec,414364,0:30,"Cinematic and romantic orchestral. Poignant & victorious. Touching melody of piano, woodwind ensemble and glockenspiel with a moving string orchestra.",,"film-score, cinematic,classy,acoustic, moving,poignant,serious,romantic,quiet,heartfelt,warm,reflective,optimistic,joyful,victorious, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section,woodwinds-ensemble,glockenspiel",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227510,,,,,,,,,,,,,,,
414385,8495,Happy Marriage,22,KAPT0199_22_Happy Marriage_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_22_Happy Marriage_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,30sec,414365,0:30,Cinematic and romantic orchestral. Happy & positive. Touching piano melody developing with a moving string orchestra.,,"film-score, cinematic,acoustic,lively,bright, moving,poignant,romantic,heartfelt,warm,optimistic,joyful,victorious,happy,carefree,encouraging, romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,wedding, tempo-medium-fast,instrumental,overture,building, piano,string-orchestra,strings-section",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227290,,,,,,,,,,,,,,,
414386,8495,Happy Outcome,23,KAPT0199_23_Happy Outcome_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_23_Happy Outcome_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,30sec,414366,0:30,"Cinematic and romantic orchestral. Tender & delicate. Touching piano melody, haunting harp and glockenspiel with soulful strings and a filtered beat.",,"film-score, cinematic,acoustic,childish,muffled, moving,poignant,serious,quiet,heartfelt,warm,encouraging,happy,carefree,joyful,optimistic,intimate,dreamy,fragile, romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,cartoons, tempo-medium-slow,instrumental,overture, piano,string-orchestra,strings-section,harp,glockenspiel,acoustic-guitar,drum-machine",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227490,,,,,,,,,,,,,,,
414387,8495,Blissful Day,24,KAPT0199_24_Blissful Day_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_24_Blissful Day_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,30sec,414367,0:30,"Cinematic orchestral and emotion. Positive & uplifting. Melody of piano, glockenspiel and xylophone developing with a light and skipping string orchestra.",,"film-score, cinematic,acoustic,childish, moving,romantic,quiet,heartfelt,warm,dreamy,intimate,fragile,optimistic,carefree,happy, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film,dramedy,cartoons, tempo-medium-fast,instrumental,overture, piano,string-orchestra,strings-section,glockenspiel,xylophone,pizzicati",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227450,,,,,,,,,,,,,,,
414388,8495,Running After Love,25,KAPT0199_25_Running After Love_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.wav,KAPT0199_25_Running After Love_30sec_Olivier Villaudy & Eric Uzan & Yannis Dumoutiers & Christian Lieu.mp3,30sec,414368,0:30,Cinematic and romantic orchestral. Tender & heady. Touching piano melody developing with a lively and poignant string orchestra.,,"film-score, cinematic,acoustic,lively,quick, moving,poignant,serious,romantic,heartfelt,warm,driving,victorious,optimistic,carefree,encouraging, human-drama,romantic-comedy,family,storytelling,french-cinema,series,landscape-panorama,animation-film, tempo-fast,instrumental,overture,building, piano,string-orchestra,strings-section,bass-guitar",,����,,,Olivier Villaudy,SACEM,Eric Uzan,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92227370,,,,,,,,,,,,,,,