�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
64306,1730,Crush The Lies,1,CAT1031_01_Crush The Lies_Full_Martin Haene & Matt Hirt.wav,CAT1031_01_Crush The Lies_Full_Martin Haene & Matt Hirt.mp3,Full,,2:04,"Modern drama/forensics cue that could be best described as 'hip mystery'. Meandering piano lead and edgy, yet not overwhelming dubstep elements create a unique contemporary drmatic vibe","�q�b�v�z�b�v, ����, �V���A�X, �~�X�e���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Drama, Drama, dark, suspense, mysterious, villain, determined, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, technology, drama, dubstep, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, bad guy, enemy, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1M8-0292-9,CHD441801661,,"20, 33","58, 119","104, 113","10, 22","2, 2","13, 16","3, 4, 4, 8","23, 27, 29, 61",,,,,,
64307,1730,Crush The Lies,2,CAT1031_02_Crush The Lies_No Lead_Martin Haene & Matt Hirt.wav,CAT1031_02_Crush The Lies_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,64306,2:04,"Modern drama/forensics cue that could be best described as 'hip mystery'. Meandering piano lead and edgy, yet not overwhelming dubstep elements create a unique contemporary drmatic vibe",,"Drama, Drama, dark, suspense, mysterious, villain, determined, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, technology, drama, dubstep, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, bad guy, enemy, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1M8-0292-9,CHD441801662,,"20, 33","58, 119","104, 113","10, 22","2, 2","13, 16","3, 4, 4, 8","23, 27, 29, 61",,,,,,
64308,1730,Crush The Lies,3,CAT1031_03_Crush The Lies_No Lead Reduced Arrangement_Martin Haene & Matt Hirt.wav,CAT1031_03_Crush The Lies_No Lead Reduced Arrangement_Martin Haene & Matt Hirt.mp3,"No Lead, Reduced Arrangement",64306,2:04,"Modern drama/forensics cue that could be best described as 'hip mystery'. Meandering piano lead and edgy, yet not overwhelming dubstep elements create a unique contemporary drmatic vibe",,"Drama, Drama, dark, suspense, mysterious, villain, determined, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, technology, drama, dubstep, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, bad guy, enemy, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,1M8-0292-9,CHD441801663,,"20, 33","58, 119","104, 113","10, 22","2, 2","13, 16","3, 4, 4, 8","23, 27, 29, 61",,,,,,
64309,1730,Dark Knight,4,CAT1031_04_Dark Knight_Full_Martin Haene & Matt Hirt.wav,CAT1031_04_Dark Knight_Full_Martin Haene & Matt Hirt.mp3,Full,,2:15,"Dark, menacing urban drama with steady hip hop influnced beat. Pulsating dubstep wobble and sinister string motives lend a sense of danger and dread","�_�u�X�e�b�v, �q�b�v�z�b�v, ����, �ْ�/�ٔ�, �V���A�X, �~�X�e���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �V���Z�h����, �e���|: �x��, ","Drama, Drama, suspense, tense, villain, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, drama, dubstep, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, bad guy, enemy, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801667,,"12, 20, 33","30, 58, 119","104, 113","9, 10, 22","2, 2","13, 16","3, 4, 5, 8","23, 29, 37, 61",,,,,,
64310,1730,Dark Knight,5,CAT1031_05_Dark Knight_No Lead_Martin Haene & Matt Hirt.wav,CAT1031_05_Dark Knight_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,64309,2:15,"Dark, menacing urban drama with steady hip hop influnced beat. Pulsating dubstep wobble and sinister string motives lend a sense of danger and dread",,"Drama, Drama, suspense, tense, villain, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, drama, dubstep, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, bad guy, enemy, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801668,,"12, 20, 33","30, 58, 119","104, 113","9, 10, 22","2, 2","13, 16","3, 4, 5, 8","23, 29, 37, 61",,,,,,
64311,1730,Dark Knight,6,CAT1031_06_Dark Knight_No Lead No Drums_Martin Haene & Matt Hirt.wav,CAT1031_06_Dark Knight_No Lead No Drums_Martin Haene & Matt Hirt.mp3,"No Lead, No Drums",64309,2:15,"Dark, menacing urban drama with steady hip hop influnced beat. Pulsating dubstep wobble and sinister string motives lend a sense of danger and dread",,"Drama, Drama, suspense, tense, villain, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, drama, dubstep, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, bad guy, enemy, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801669,,"12, 20, 33","30, 58, 119","104, 113","9, 10, 22","2, 2","13, 16","3, 4, 5, 8","23, 29, 37, 61",,,,,,
64312,1730,Cold Heart,7,CAT1031_07_Cold Heart_Full_Martin Haene & Matt Hirt.wav,CAT1031_07_Cold Heart_Full_Martin Haene & Matt Hirt.mp3,Full,,2:18,"Downtempo modern drama track with melancholy electric guitar and crunchy, glitchy yet subdued dubstep synths which lend it an uneasy edge","�g���b�v�z�b�v, ����, �J�T, �V���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","Drama, Drama, dark, mysterious, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, technology, drama, industrial, dubstep, unknown, whodoneit, mystery, mystique, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801673,,"20, 33","60, 119","103, 104","7, 10","2, 2","13, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
64313,1730,Cold Heart,8,CAT1031_08_Cold Heart_No Lead_Martin Haene & Matt Hirt.wav,CAT1031_08_Cold Heart_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,64312,2:18,"Downtempo modern drama track with melancholy electric guitar and crunchy, glitchy yet subdued dubstep synths which lend it an uneasy edge",,"Drama, Drama, dark, mysterious, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, technology, drama, industrial, dubstep, unknown, whodoneit, mystery, mystique, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801674,,"20, 33","60, 119","103, 104","7, 10","2, 2","13, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
64314,1730,Cold Heart,9,CAT1031_09_Cold Heart_Guitars and Pad Only_Martin Haene & Matt Hirt.wav,CAT1031_09_Cold Heart_Guitars and Pad Only_Martin Haene & Matt Hirt.mp3,Guitars and Pad Only,64312,2:18,"Downtempo modern drama track with melancholy electric guitar and crunchy, glitchy yet subdued dubstep synths which lend it an uneasy edge",,"Drama, Drama, dark, mysterious, unsure, danger, current affairs, reality tv, crime, investigation, sci fi, technology, drama, industrial, dubstep, unknown, whodoneit, mystery, mystique, hesitant, reluctant, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801675,,"20, 33","60, 119","103, 104","7, 10","2, 2","13, 16","3, 3, 4, 8","17, 23, 29, 61",,,,,,
64315,1730,Coroners Scalpel,10,CAT1031_10_Coroners Scalpel_Full_Martin Haene & Matt Hirt.wav,CAT1031_10_Coroners Scalpel_Full_Martin Haene & Matt Hirt.mp3,Full,,2:08,"Mid to uptempo modern drama/forensics cue. Mysterious piano riff and dramatic strings are supported by glitchy, edgy dubstep sounds and a churning, driving beat","�_�u�X�e�b�v, �q�b�v�z�b�v, ����, �ْ�/�ٔ�, �V���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �u���C�N�r�[�c, �e���|: �x��, ","Drama, Drama, dark, powerful, suspense, mysterious, villain, danger, current affairs, reality tv, crime, investigation, sci fi, technology, drama, industrial, dubstep, strong, bold, dynamic, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, bad guy, enemy, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801679,"�u���C�N�r�[�c, ","12, 20, 33","30, 58, 119",104,"9, 10","2, 2","13, 16","3, 4, 5","23, 29, 37",,,,,,
64316,1730,Coroners Scalpel,11,CAT1031_11_Coroners Scalpel_No Lead_Martin Haene & Matt Hirt.wav,CAT1031_11_Coroners Scalpel_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,64315,2:08,"Mid to uptempo modern drama/forensics cue. Mysterious piano riff and dramatic strings are supported by glitchy, edgy dubstep sounds and a churning, driving beat",,"Drama, Drama, dark, powerful, suspense, mysterious, villain, danger, current affairs, reality tv, crime, investigation, sci fi, technology, drama, industrial, dubstep, strong, bold, dynamic, power, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, bad guy, enemy, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801680,"�u���C�N�r�[�c, ","12, 20, 33","30, 58, 119",104,"9, 10","2, 2","13, 16","3, 4, 5","23, 29, 37",,,,,,
64317,1730,Hair And Fiber,12,CAT1031_12_Hair And Fiber_Full_Martin Haene & Matt Hirt.wav,CAT1031_12_Hair And Fiber_Full_Martin Haene & Matt Hirt.mp3,Full,,2:06,"Edgy, driving modern drama cue with an unsettling vibe. A mix of mellower piano and synths with piercing, alarming dubstep elements make it a perfect foil for edgy crime drama and forensics","�_�u�X�e�b�v, ����, ���|, �V���A�X, �~�X�e���A�X, �T�X�y���X, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �V���Z�h����, �e���|: �x��, ","Drama, Drama, dark, tense, violent, villain, danger, chaos, current affairs, reality tv, crime, sci fi, technology, human interest, drama, dubstep, tension, unrest, restless, uneasy, nervous, uptight, worried, violence, destructive, destruction, bad guy, enemy, trouble, confusion, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801684,,"12, 33","30, 119","104, 113","8, 10, 22","2, 2, 2","13, 15, 16","3, 4, 5, 8","23, 29, 37, 61",,,,,,
64318,1730,Hair And Fiber,13,CAT1031_13_Hair And Fiber_No Lead_Martin Haene & Matt Hirt.wav,CAT1031_13_Hair And Fiber_No Lead_Martin Haene & Matt Hirt.mp3,No Lead,64317,2:06,"Edgy, driving modern drama cue with an unsettling vibe. A mix of mellower piano and synths with piercing, alarming dubstep elements make it a perfect foil for edgy crime drama and forensics",,"Drama, Drama, dark, tense, violent, villain, danger, chaos, current affairs, reality tv, crime, sci fi, technology, human interest, drama, dubstep, tension, unrest, restless, uneasy, nervous, uptight, worried, violence, destructive, destruction, bad guy, enemy, trouble, confusion, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801685,,"12, 33","30, 119","104, 113","8, 10, 22","2, 2, 2","13, 15, 16","3, 4, 5, 8","23, 29, 37, 61",,,,,,
64319,1730,Combat Zone,14,CAT1031_14_Combat Zone_Full_Martin Haene & Matt Hirt.wav,CAT1031_14_Combat Zone_Full_Martin Haene & Matt Hirt.mp3,Full,,2:06,"Midtempo modern orchestral drama with dubstep elements. Urgent spiccato strings, piercing dubstep wobble, driving drums and bold brass accents give this cue a dramatic feel of imminent danger","�_�u�X�e�b�v, ����, ���|, �ْ�/�ٔ�, �A�N�V����, �T�X�y���X, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �V���Z�h����, �e���|: �x��, ","Drama, Drama, building, dark, suspense, tense, cinematic, danger, current affairs, reality tv, news, crime, investigation, sci fi, technology, drama, industrial, dubstep, increasing, build, rising, crescendo, rise, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, trouble, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, report, full story, newsreel, news reel, news themes, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose??, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, computer, machine, silicon valley, innovation, invention, technological, hi tech, industrial, science, dramatic, dub",1,����,,,Martin Haene,SUISA,Matt Hirt,BMI,,,,,,,,,,,,,Moonlight Falls Music,BMI,Smart Sand Publishing,ASCAP,,,,,,,,,,CHD441801689,,"12, 33","30, 119",104,"8, 9","1, 2","1, 13","4, 5, 6, 8","29, 37, 45, 61",,,,,,