�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
358533,7608,Mysterious Pulse,1,TWPM059_01_Mysterious Pulse_Full_Gabor Bruzsa.wav,TWPM059_01_Mysterious Pulse_Full_Gabor Bruzsa.mp3,Full,,2:24,"DOCUMENTARY, SPOOKY, SCIENCE, EVIL, OMINOUS, SUSPENSE, CRIME, STRANGE, FREAKY, TENSION Dark, scary and tense pulsating bass with minimal beat and bell-like sinister melody","����, ���|, �ْ�/�ٔ�, �~�X�e���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �`�F���X�^/�Z���X�^, �X�g�����O�E�Z�N�V����, �V���Z�h����, �e���|: �x��, ","tension bed, suspense bed, downtempo, synth pop, cinematic, atmospheric, angular, futuristic, science, technology, unstable, cloudy, cold, cool, nocturnal, windy, confident, determined, dark, deathly, eerie, evil, sombre, shocking, nightmare, serious, haunting, strident, hard hitting, fantasy, dynamic, freaky, dirty, edgy, troubled, ugly, bleak, depressed, desperate, negative, pessimistic, intelligent, obsessive, cautious, dangerous, sinister, anxious, fearful, uneasy, frightened, insidious, menacing, mysterious, ominous, stealthy, supernatural, suspenseful, tense, bizarre, disturbing, creepy, psychotic, strange, weird, surreal, paranoiac, spooky, haunted, mad, crazy, ufo, alien, horror, crime, investigation, murder, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, mystery, exploration, csi, crime?, bass, synth bass, bass drum, cinematic drum, cinematic percussion, keyboards, synthesizer, arpeggiator, pads, drones, electronics, stomp, glockenspiel",1,����,,,Gabor Bruzsa,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200180,,33,119,"104, 113","8, 9, 22","2, 2","13, 16","3, 4, 5, 8","23, 35, 37, 61",,,,,,
358534,7608,Orbiting Atom,2,TWPM059_02_Orbiting Atom_Full_Csaba Faltay.wav,TWPM059_02_Orbiting Atom_Full_Csaba Faltay.mp3,Full,,2:56,"TENSION, SIMPLE, MYSTERY, NIGHT, SINISTER, DANGEROUS, TECHNOLOGY, SCIENCE, FUTURISTIC, DYSTOPIC Dark, ominous pulsating bass sequence with minimal electronic drums and synth pads.","�e�N�m, ����, �ْ�/�ٔ�, �m���̂悢, �~�X�e���A�X, �X�p�C, �T�X�y���X, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �N���b�v, �e���|: ����, ","bed, tension bed, suspense bed, electronica, cinematic, atmospheric, abstract, angular, disjointed, futuristic, contemporary, science, technology, unstable, cloudy, cold, fresh, snow, rain, windy, dark, deathly, eerie, evil, sombre, nightmare, devastated, serious, doomed, dramatic, mean, haunting, hard hitting, strong, dynamic, energetic, gritty, dirty, edgy, moody, ugly, bleak, depressed, disappointed, simple, minimalistic, anticipation, obsessive, cautious, dangerous, sinister, anxious, fearful, uneasy, frightened, hateful, insidious, intense, intrigue, menacing, mysterious, ominous, stealthy, supernatural, suspenseful, tense, bizarre, disturbing, esoteric, psychotic, strange, weird, surreal, paranoiac, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime?, bass, synth bass, drum machine, drums, electronic percussions, keyboards, synthesizer, arpeggiator, pads, drones",3,����,,,Csaba Faltay,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200181,,"12, 33","23, 119","104, 108, 113","9, 15, 22","1, 2, 2","7, 13, 16","3, 4, 8, 10","23, 29, 61, 98",,,,,,
358535,7608,Science Pulse,3,TWPM059_03_Science Pulse_Full_Gabor Bruzsa.wav,TWPM059_03_Science Pulse_Full_Gabor Bruzsa.mp3,Full,,3:10,"FUTURISTIC, DISCOVERY, CATCHY, SPACE, DOCUMENTARY, MYSTERY, TECHNOLOGY, PANORAMIC, SCIENCE, INSPIRATIONAL Minimal, atmospheric chill pulsating texture with synth arpeggio and catchy simple melody.","�G���N�g���j�J, ����, �����I, �~�X�e���A�X, �ƍ�/�N���C���h���}, �j���[�X, �T�C�G���X, �V���Z�x�[�X, �V���Z�T�C�U�[, �e���|: �x��, ","bed, easy listening, lounge, synth pop, atmospheric, angular, futuristic, science, technology, airy, cool, fresh, luminous, nocturnal, catchy, elegant, friendly, melodic, sophisticated, trustful, chilled, comfortable, peaceful, calm, patient, relaxed, confident, evocative, promising, honest, hopeful, bright, carefree, feelgood, expectation, free, happy, light-hearted, positive, optimistic, satisfied, vital, warm, neutral, minimalistic, intelligent, smart, home, fashion, light, inspirational, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime?, bass, synth bass, bass drum, drum machine, drums, electronic percussions, pop band, keyboards, synthesizer, arpeggiator, pads",1,����,,,Gabor Bruzsa,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200182,,"13, 33","36, 119","112, 113","20, 22","2, 6, 7","16, 23, 24","3, 4","23, 29",,,,,,
358536,7608,Solar Wind,4,TWPM059_04_Solar Wind_Full_Oliver Bajza.wav,TWPM059_04_Solar Wind_Full_Oliver Bajza.mp3,Full,,3:13,"TENSION, ATMOSPHERIC, FUTURISTIC, SCIENCE, TECHNOLOGY, DRIVING, MYSTERY, SINISTER, PANORAMIC, SUSPENSE Cold and dark ambient track with pulsating electronic instruments. A firm and tense bass loop with arpeggiated synths, thick analogue pads and distant strings.","�G���N�g���j�J, ����, �V���A�X, �����I, �~�X�e���A�X, �ƍ�/�N���C���h���}, �Y��, �V���Z�x�[�X, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","bed, tension bed, suspense bed, ambient, electronica, leftfield, new age, cinematic, soundtrack, ambient, atmospheric, futuristic, contemporary, science, technology, cloudy, cold, nocturnal, majestic, confident, determined, dark, serious, dramatic, haunting, melodramatic, strong, introspective, thoughtful, ethereal, brave, firm, gritty, relentless, proud, moody, melancholy, minimalistic, anticipation, intense, mysterious, suspenseful, tense, space, exploration, sci-fi, analogue, pulse, pulsating, ominous, sinister, synth, synths, synthesizer, arpeggio, tension, suspense, virus, nasa, discovery, documentary, investigation, mystery, csi, crime?, synth bass, conga, electronic percussions, hand percussions, keyboards, synthesizer, arpeggiator, pads, drones, electronics, sound design, strings",3,����,,,Oliver Bajza,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200183,"�Y��, ","13, 33","36, 119","104, 112, 113","10, 20, 22",2,16,"3, 4, 5, 8","23, 29, 37, 62",,,,,,
358537,7608,The Clue,5,TWPM059_05_The Clue_Full_Peter Antovszki.wav,TWPM059_05_The Clue_Full_Peter Antovszki.mp3,Full,,2:05,"TENSION, EMOTIONAL, SAD, DOCUMENTARY, CRIME, SUSPENSE, MYSTERY, MELODIC, SCIENCE, INVESTIGATION Pulsing, mysterious, and exciting cinematic-like track with electronic instruments, and piano, some acoustic and electronic percussion.","����, �V���A�X, �~�X�e���A�X, �ƍ�/�N���C���h���}, �Y��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �^�u�� (�C���h), �e���|: ����, ","bed, tension bed, suspense bed, ambient, chill out, electronica, drones, easy listening, lounge, synth pop, sound-design, cinematic, film score, soundtrack, ambient, atmospheric, pastoral, futuristic, science, airy, cloudy, earthy, sunshine, rain, glossy, catchy, lush, melodic, chilled, confident, determined, dark, dramatic, melodramatic, emotional, heartfelt, sentimental, dreamy, ethereal, energetic, exciting, achievement, patriotic, proud, romantic, abandoned, moody, sorrowful, lonely, melancholy, nostalgic, tragic, neutral, obsessive, cautious, dangerous, mysterious, stealthy, suspenseful, tense, motivational, haunted, investigation, inquest, past, trace search, evidence, mystery, background, piano delay, documentation, drama, recognition, ominous, sinister, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, exploration, csi, crime?, synth bass, hand percussions, tambourine, cinematic percussion, ethnic percussions, tabla, darbuka, piano, synthesizer, arpeggiator, pads, drones, sound design, strings",3,����,,,Peter Antovszki,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200184,"�Y��, ",33,119,"104, 113","10, 22",2,16,"4, 4, 8, 9","27, 29, 61, 81",,,,,,
358538,7608,Aragonite,6,TWPM059_06_Aragonite_Full_Brigitta Varga.wav,TWPM059_06_Aragonite_Full_Brigitta Varga.mp3,Full,,2:36,"SUSPENSE, EVIL, OMINOUS, SPACE, CRIME, SCIENCE, TECHNOLOGY, SINISTER, WEIRD, PSYCHOTIC Slowly building tense pulsating beats with dark and scary synth effects.","����, �V���A�X, �~�X�e���A�X, �X�p�C, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","downtempo, electro, science, technology, dark, anxious, ominous, sinister, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime?, synth bass, drums, piano, synthesizer",1,����,,,Brigitta Varga,BMI,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200185,,33,119,"104, 113","10, 22","1, 2","7, 16","4, 4, 8","27, 29, 61",,,,,,
358539,7608,UFO Pulse,7,TWPM059_07_UFO Pulse_Full_Gabor Bruzsa.wav,TWPM059_07_UFO Pulse_Full_Gabor Bruzsa.mp3,Full,,2:36,"ALIEN, SUSPENSE, SPACE, PSYCHOTIC, HORROR, STRANGE, TENSION, FEAR, DANGER, EVIL Depressing slightly building UFO sci-fi texture with otherworldly effects and edgy pulsating beats.","����, ���|, �V���A�X, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, �Y��, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","tension bed, suspense bed, electronica, electro, synth pop, cinematic, atmospheric, angular, atonal, futuristic, science, technology, unstable, cloudy, cold, cool, nocturnal, dark, eerie, evil, shocking, nightmare, serious, doomed, dramatic, haunting, strident, hard hitting, dynamic, quirky, freaky, troubled, ugly, negative, pessimistic, smart, anticipation, obsessive, cautious, dangerous, sinister, anxious, fearful, uneasy, frightened, insidious, menacing, mysterious, ominous, stealthy, supernatural, suspenseful, tense, bizarre, disturbing, creepy, strange, weird, surreal, paranoiac, haunted, mad, alien, visitor, invader, spaceship, third type of encounters, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime?, bass, synth bass, cymbals, electronic percussions, snare drum, cinematic drum, cinematic percussion, pop band, electric guitar, guitar, keyboards, synthesizer, arpeggiator, pads, drones, electronics, stomp",1,����,,,Gabor Bruzsa,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200186,"�Y��, ",33,119,"104, 113","8, 10, 22","2, 2","15, 16","3, 4, 8","23, 29, 61",,,,,,
358540,7608,Close Encounters of the Second Kind,8,TWPM059_08_Close Encounters of the Second Kind_Full_Csaba Faltay.wav,TWPM059_08_Close Encounters of the Second Kind_Full_Csaba Faltay.mp3,Full,,2:10,"TECHNOLOGY, SUSPENSE, OMINOUS, SCIENCE, UFO, TENSION, MYSTERY, FEAR, DANGER, DOCUMENTARY Dark, mysterious, tense pulsating texture with alien synth sounds and eerie electronic drums.","����, �V���A�X, �����I, �~�X�e���A�X, �X�p�C, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","bed, tension bed, suspense bed, electronica, cinematic, soundtrack, ambient, atmospheric, abstract, chaotic, disjointed, futuristic, contemporary, science, technology, unstable, cloudy, cold, crystalline, luminous, rain, glossy, windy, dark, deathly, eerie, evil, nightmare, dreamy, abandoned, moody, bleak, depressed, melancholy, negative, minimalistic, anticipation, obsessive, cautious, dangerous, sinister, anxious, uneasy, insidious, intrigue, mysterious, ominous, stealthy, supernatural, suspenseful, tense, bizarre, disturbing, creepy, esoteric, psychotic, strange, weird, surreal, paranoiac, spooky, haunted, mad, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime, ufo, alien, exterrestrial, ghost, Halloween, drum machine, drums, electronic percussions, keyboards, synthesizer, arpeggiator, pads, drones, electronics",1,����,,,Csaba Faltay,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200187,,33,119,"104, 112, 113","10, 20, 22","1, 2","7, 16","3, 4, 8","23, 29, 61",,,,,,
358541,7608,Dark Pulsar,9,TWPM059_09_Dark Pulsar_Full_Oliver Bajza.wav,TWPM059_09_Dark Pulsar_Full_Oliver Bajza.mp3,Full,,3:17,"ATMOSPHERIC, FUTURISTIC, DYSTOPIC, PANORAMIC, MINIMALISTIC, WISTFUL, DOCUMENTARY, COLD, SPACE, EMOTIONAL An electronic ambient tune with both dark and bright tones. The heavy, growling bass-line serves as a counterpoint to the bright synth pulses and the shiny piano lead.","����, �~�X�e���A�X, �A�g���X�t�B�A�[/���V��, �~�X�e���[/���팻��, �V���Z�x�[�X, �V���Z�T�C�U�[, �e���|: �x��, ","bed, tension bed, suspense bed, ambient, electronica, leftfield, sound-design, cinematic, soundtrack, ambient, atmospheric, panoramic, futuristic, contemporary, science, technology, cold, crystalline, rain, glossy, glorious, majestic, confident, determined, dark, eerie, serious, emotional, promising, thoughtful, dreamy, ethereal, warm, exciting, propulsive, strong, brave, powerful, firm, heroic, proud, melancholy, nostalgic, wistful, minimalistic, intense, mysterious, suspenseful, space, exploration, pulse, pulsating, arpeggiated, arp, black hole, sci-fi, ominous, sinister, synth, synths, synthesizer, arpeggio, tension, suspense, virus, nasa, discovery, documentary, investigation, mystery, csi, crime?, synth bass, drum machine, electronic percussions, percussion, snare drum, cinematic percussion, keyboards, acoustic piano, piano, synthesizer, arpeggiator, pads, choir",1,����,,,Oliver Bajza,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200188,,33,119,"113, 114","22, 23",2,14,"3, 4","23, 29",,,,,,
358542,7608,Iridium,10,TWPM059_10_Iridium_Full_Brigitta Varga.wav,TWPM059_10_Iridium_Full_Brigitta Varga.mp3,Full,,2:40,"DEPRESSED, TECHNOLOGY, DOCUMENTARY, OMINOUS, SUSPENSE, CRIME, PSYCHOTIC, STRANGE, SCIENCE, DISCOVERY Slow, fearful, dark texture with pulsating beats indicating an impending danger.","����, �V���A�X, �~�X�e���A�X, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, ���v, �e���|: �x��, ","tension bed, suspense bed, downtempo, science, technology, dark, sinister, ominous, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime?, bass, drums, cello",1,����,,,Brigitta Varga,BMI,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200189,"���v, ",33,119,"104, 113","10, 22","2, 2","15, 16","3, 4, 8","23, 29, 61",,,,,,
358543,7608,In a Heartbeat,11,TWPM059_11_In a Heartbeat_Full_Oliver Bajza.wav,TWPM059_11_In a Heartbeat_Full_Oliver Bajza.mp3,Full,,3:04,"TECHNOLOGY, SCIENCE, STRONG, DARK, DYSTOPIC, FUTURISTIC, OMINOUS, SINISTER, TENSE, MYSTERY Each instrument has its unique rhythm pattern and they complement each other nicely in this energetic and snappy electronic track. It's full of suspense, tension, warm analogue synthesizers and drums machines.","����, �V���A�X, �ƍ�/�N���C���h���}, ���̑�-�{�[�J��, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �x��, ","bed, tension bed, suspense bed, ambient, electronica, leftfield, sound-design, cinematic, soundtrack, ambient, atmospheric, abstract, futuristic, contemporary, science, technology, cold, cool, fresh, nocturnal, sophisticated, confident, determined, dark, eerie, serious, aggressive, bold, dramatic, tough, momentous, hard hitting, strong, emotional, honest, thoughtful, reflective, dynamic, propulsive, brave, powerful, firm, minimalistic, intense, suspenseful, tense, pulse, pulsating, delay, polyrhythm, noise sweep, ominous, sinister, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime?, synth bass, bass drum, cymbals, drum machine, electronic percussions, cinematic drum, keyboards, synthesizer, arpeggiator, pads",1,�L��,,,Oliver Bajza,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200190,,33,119,104,10,2,16,"2, 3, 4, 8","15, 23, 29, 61",,,,,,
358544,7608,Tension180,12,TWPM059_12_Tension180_Full_Gabor Bruzsa.wav,TWPM059_12_Tension180_Full_Gabor Bruzsa.mp3,Full,,3:50,"DARK, CRIME, DRIVING, SUSPENSE, TENSE, TECHNOLOGY, SCIENCE, FUTURISTIC, DYSTOPIC, MYSTERY Fast, high energy drum and bass with deep pulsating bass, punchy drums and treated vocal chops.","�h�������x�[�X, ����, �V���A�X, �t�@���L�[, �ƍ�/�N���C���h���}, �X�g���[�g, ���̑�-�{�[�J��, �V���Z�x�[�X, �V���Z�T�C�U�[, �u���C�N�r�[�c, �e���|: ����, ","tension bed, suspense bed, breakbeat, drum & bass, ambient, atmospheric, abstract, chaotic, futuristic, science, technology, cloudy, cold, nocturnal, confident, determined, dark, eerie, shocking, nightmare, adventurous, devastated, distressed, angry, aggressive, bold, dramatic, haunting, tough, melodramatic, momentous, strident, hard hitting, strong, tormented, poignant, dynamic, propulsive, rowdy, wild, fearless, brave, firm, rebellious, gritty, uncompromising, relentless, grief, disappointed, lonely, negative, tragic, dangerous, sinister, anxious, fearful, hateful, menacing, mysterious, ominous, stealthy, supernatural, suspenseful, tense, disturbing, psychotic, strange, weird, surreal, paranoiac, spooky, haunted, mad, crazy, obsessive, pulse, pulsating, synth, synths, synthesizer, arpeggio, space, virus, nasa, discovery, documentary, investigation, exploration, csi, crime?, jungle, speed, bass, synth bass, drum machine, drum rolls, drums, electronic percussions, keyboards, synthesizer, arpeggiator, pads, drones, electronics, sampled vocal, treated vocal",5,�L��,,,Gabor Bruzsa,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200210,"�u���C�N�r�[�c, ","12, 33","27, 119","104, 108","10, 16","2, 12","16, 39","2, 3, 4","15, 23, 29",,,,,,
358545,7608,Mysterious Pulse,13,TWPM059_13_Mysterious Pulse_30sec_Gabor Bruzsa.wav,TWPM059_13_Mysterious Pulse_30sec_Gabor Bruzsa.mp3,30sec,358533,0:30,"DOCUMENTARY, SPOOKY, SCIENCE, EVIL, OMINOUS, SUSPENSE, CRIME, STRANGE, FREAKY, TENSION Dark, scary and tense pulsating bass with minimal beat and bell-like sinister melody",,"tension bed, suspense bed, downtempo, synth pop, cinematic, atmospheric, angular, futuristic, science, technology, unstable, cloudy, cold, cool, nocturnal, windy, confident, determined, dark, deathly, eerie, evil, sombre, shocking, nightmare, serious, haunting, strident, hard hitting, fantasy, dynamic, freaky, dirty, edgy, troubled, ugly, bleak, depressed, desperate, negative, pessimistic, intelligent, obsessive, cautious, dangerous, sinister, anxious, fearful, uneasy, frightened, insidious, menacing, mysterious, ominous, stealthy, supernatural, suspenseful, tense, bizarre, disturbing, creepy, psychotic, strange, weird, surreal, paranoiac, spooky, haunted, mad, crazy, ufo, alien, horror, crime, investigation, murder, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, mystery, exploration, csi, crime?, bass, synth bass, bass drum, cinematic drum, cinematic percussion, keyboards, synthesizer, arpeggiator, pads, drones, electronics, stomp, glockenspiel",1,����,,,Gabor Bruzsa,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200192,,33,119,"104, 113","8, 9, 22","2, 2","13, 16","3, 4, 5, 8","23, 35, 37, 61",,,,,,
358546,7608,Orbiting Atom,14,TWPM059_14_Orbiting Atom_Underscore_Csaba Faltay.wav,TWPM059_14_Orbiting Atom_Underscore_Csaba Faltay.mp3,Underscore,358534,2:56,"TENSION, SIMPLE, MYSTERY, NIGHT, SINISTER, DANGEROUS, TECHNOLOGY, SCIENCE, FUTURISTIC, DYSTOPIC Dark, ominous pulsating bass sequence with minimal electronic drums and synth pads.",,"bed, tension bed, suspense bed, electronica, cinematic, atmospheric, abstract, angular, disjointed, futuristic, contemporary, science, technology, unstable, cloudy, cold, fresh, snow, rain, windy, dark, deathly, eerie, evil, sombre, nightmare, devastated, serious, doomed, dramatic, mean, haunting, hard hitting, strong, dynamic, energetic, gritty, dirty, edgy, moody, ugly, bleak, depressed, disappointed, simple, minimalistic, anticipation, obsessive, cautious, dangerous, sinister, anxious, fearful, uneasy, frightened, hateful, insidious, intense, intrigue, menacing, mysterious, ominous, stealthy, supernatural, suspenseful, tense, bizarre, disturbing, esoteric, psychotic, strange, weird, surreal, paranoiac, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime?, bass, synth bass, drum machine, drums, electronic percussions, keyboards, synthesizer, arpeggiator, pads, drones",3,����,,,Csaba Faltay,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200193,,"12, 33","23, 119","104, 108, 113","9, 15, 22","1, 2, 2","7, 13, 16","3, 4, 8, 10","23, 29, 61, 98",,,,,,
358547,7608,Orbiting Atom,15,TWPM059_15_Orbiting Atom_30sec_Csaba Faltay.wav,TWPM059_15_Orbiting Atom_30sec_Csaba Faltay.mp3,30sec,358534,0:30,"TENSION, SIMPLE, MYSTERY, NIGHT, SINISTER, DANGEROUS, TECHNOLOGY, SCIENCE, FUTURISTIC, DYSTOPIC Dark, ominous pulsating bass sequence with minimal electronic drums and synth pads.",,"bed, tension bed, suspense bed, electronica, cinematic, atmospheric, abstract, angular, disjointed, futuristic, contemporary, science, technology, unstable, cloudy, cold, fresh, snow, rain, windy, dark, deathly, eerie, evil, sombre, nightmare, devastated, serious, doomed, dramatic, mean, haunting, hard hitting, strong, dynamic, energetic, gritty, dirty, edgy, moody, ugly, bleak, depressed, disappointed, simple, minimalistic, anticipation, obsessive, cautious, dangerous, sinister, anxious, fearful, uneasy, frightened, hateful, insidious, intense, intrigue, menacing, mysterious, ominous, stealthy, supernatural, suspenseful, tense, bizarre, disturbing, esoteric, psychotic, strange, weird, surreal, paranoiac, pulse, pulsating, synth, synths, synthesizer, arpeggio, tension, suspense, space, virus, nasa, discovery, documentary, investigation, mystery, exploration, csi, crime?, bass, synth bass, drum machine, drums, electronic percussions, keyboards, synthesizer, arpeggiator, pads, drones",3,����,,,Csaba Faltay,ARTISJUS,,,,,,,,,,,,,,,Twelvetones Ltd,ARTISJUS,,,,,,,,,,,,HUA092200194,,"12, 33","23, 119","104, 108, 113","9, 15, 22","1, 2, 2","7, 13, 16","3, 4, 8, 10","23, 29, 61, 98",,,,,,