�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
48477,1455,Drifting Boundaries,1,ATO1224_01_Drifting Boundaries_Full_James Driscoll & Jonathan Meyer.wav,ATO1224_01_Drifting Boundaries_Full_James Driscoll & Jonathan Meyer.mp3,Full,,4:22,Spacey echoes and simple guitar create relaxing bed. Almost fades out before big pounding section at 1:54.  Back to beautiful light space at 2:42,"�C���f�B���b�N/�|�b�v, ������/���₩, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, ��Ƃu�o/�v����, �h�L�������^���[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","building, dreamy, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",3,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 114, 116","3, 23, 27",6,22,"3, 3, 8","17, 21, 60",,,,,,1
48478,1455,Drifting Boundaries,2,ATO1224_02_Drifting Boundaries_Alt_James Driscoll & Jonathan Meyer.wav,ATO1224_02_Drifting Boundaries_Alt_James Driscoll & Jonathan Meyer.mp3,Alt,48477,4:22,Spacey echoes and simple guitar create relaxing bed. Almost fades out before big pounding section at 1:54.  Back to beautiful light space at 2:42,,"building, dreamy, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",3,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 114, 116","3, 23, 27",6,22,"3, 3, 8","17, 21, 60",,,,,,1
48479,1455,Mysterious Foreigner,3,ATO1224_03_Mysterious Foreigner_Full_James Driscoll & Jonathan Meyer.wav,ATO1224_03_Mysterious Foreigner_Full_James Driscoll & Jonathan Meyer.mp3,Full,,4:07,"Dark and brooding at the open with moments of brightness. Swelling, building. Pinnacles at 1:50. E-bow guitar soars. Positive and strong at the end.","�C���f�B���b�N/�|�b�v, �_��I, �~�X�e���A�X, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �T�X�y���X, �~�X�e���[/���팻��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","building, dreamy, inspiring, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",3,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,7,18,"113, 114, 116","21, 22, 23, 27","2, 2","13, 14","3, 3, 8","17, 21, 60",,,,,,1
48480,1455,Mysterious Foreigner,4,ATO1224_04_Mysterious Foreigner_Alt_James Driscoll & Jonathan Meyer.wav,ATO1224_04_Mysterious Foreigner_Alt_James Driscoll & Jonathan Meyer.mp3,Alt,48479,4:07,"Dark and brooding at the open with moments of brightness. Swelling, building. Pinnacles at 1:50. E-bow guitar soars. Positive and strong at the end.",,"building, dreamy, inspiring, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",3,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,7,18,"113, 114, 116","21, 22, 23, 27","2, 2","13, 14","3, 3, 8","17, 21, 60",,,,,,1
48481,1455,Before The Dawn,5,ATO1224_05_Before The Dawn_Full_James Driscoll & Aaron Kelley.wav,ATO1224_05_Before The Dawn_Full_James Driscoll & Aaron Kelley.mp3,Full,,4:01,Pretty jangly guitars dance.  Kick in at 1:06 provides quick pace. Sparse lead guitar at 2:09. Positive and warm. Biggest at 2:55.,"�C���f�B���b�N/�|�b�v, ������/���₩, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �q���[�}���E�h���}, ��Ƃu�o/�v����, �h�L�������^���[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","driving, building, dreamy, hopeful, inspiring, progress, ambient, cinematic, positive, ethereal, travel, human interest, alternative rock, pop, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, chill, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, road, roadtrip, road trip, vacation, dramatic",1,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 114, 116","3, 23, 27","1, 6","11, 22","3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48482,1455,Before The Dawn,6,ATO1224_06_Before The Dawn_Alt_James Driscoll & Aaron Kelley.wav,ATO1224_06_Before The Dawn_Alt_James Driscoll & Aaron Kelley.mp3,Alt,48481,4:01,Pretty jangly guitars dance.  Kick in at 1:06 provides quick pace. Sparse lead guitar at 2:09. Positive and warm. Biggest at 2:55.,,"driving, building, dreamy, hopeful, inspiring, progress, ambient, cinematic, positive, ethereal, travel, human interest, alternative rock, pop, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, chill, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, road, roadtrip, road trip, vacation, dramatic",1,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 114, 116","3, 23, 27","1, 6","11, 22","3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48483,1455,Avian Dreams,7,ATO1224_07_Avian Dreams_Full_James Driscoll & Aaron Kelley.wav,ATO1224_07_Avian Dreams_Full_James Driscoll & Aaron Kelley.mp3,Full,,4:00,Fluid open. Building rapidly at 1:29. Jangly and beautiful. Emotive. Slide guitar takes it higher.,"�C���f�B���b�N/�|�b�v, ������/���₩, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �q���[�}���E�h���}, ��Ƃu�o/�v����, �h�L�������^���[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","slide guitar, building, dreamy, hopeful, inspiring, progress, ambient, cinematic, peaceful, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, chill, peace, zen, content, bliss, blissful, contented, relaxed, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",1,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 114, 116","3, 23, 27","1, 6","11, 22","3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48484,1455,Avian Dreams,8,ATO1224_08_Avian Dreams_Alt_James Driscoll & Aaron Kelley.wav,ATO1224_08_Avian Dreams_Alt_James Driscoll & Aaron Kelley.mp3,Alt,48483,4:00,Fluid open. Building rapidly at 1:29. Jangly and beautiful. Emotive. Slide guitar takes it higher.,,"slide guitar, building, dreamy, hopeful, inspiring, progress, ambient, cinematic, peaceful, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, expectant, inspired, inspiration, inspire, encourage, encouraging, inspirational, progression, forward, movement, success, successful, accomplish, accomplishment, chill, peace, zen, content, bliss, blissful, contented, relaxed, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",1,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 114, 116","3, 23, 27","1, 6","11, 22","3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48485,1455,Dynamic Finesse,9,ATO1224_09_Dynamic Finesse_Full_James Driscoll & Jonathan Meyer.wav,ATO1224_09_Dynamic Finesse_Full_James Driscoll & Jonathan Meyer.mp3,Full,,4:24,Gorgeous lush guitar delays at intro. Warm and intimate.  Quiet snare rhythm begins at 1:33 slowly building to climax at 3:21.  Emotional journey.,"�C���f�B���b�N/�|�b�v, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �q���[�}���E�h���}, �h�L�������^���[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","building, dreamy, inspiring, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",1,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�h�L�������^���[,",7,18,"114, 116","23, 27",1,11,"3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48486,1455,Dynamic Finesse,10,ATO1224_10_Dynamic Finesse_Alt 1_James Driscoll & Jonathan Meyer.wav,ATO1224_10_Dynamic Finesse_Alt 1_James Driscoll & Jonathan Meyer.mp3,Alt 1,48485,4:24,Gorgeous lush guitar delays at intro. Warm and intimate.  Quiet snare rhythm begins at 1:33 slowly building to climax at 3:21.  Emotional journey.,,"building, dreamy, inspiring, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",1,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�h�L�������^���[,",7,18,"114, 116","23, 27",1,11,"3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48487,1455,Dynamic Finesse,11,ATO1224_11_Dynamic Finesse_Alt 2_James Driscoll & Jonathan Meyer.wav,ATO1224_11_Dynamic Finesse_Alt 2_James Driscoll & Jonathan Meyer.mp3,Alt 2,48485,4:24,Gorgeous lush guitar delays at intro. Warm and intimate.  Quiet snare rhythm begins at 1:33 slowly building to climax at 3:21.  Emotional journey.,,"building, dreamy, inspiring, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",1,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�h�L�������^���[,",7,18,"114, 116","23, 27",1,11,"3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48488,1455,Cathartic,12,ATO1224_12_Cathartic_Full_James Driscoll & Jonathan Meyer.wav,ATO1224_12_Cathartic_Full_James Driscoll & Jonathan Meyer.mp3,Full,,4:37,Gentle and introspective beginning. Slowly building. Stronger. Impact strikes at 2:47.,"�C���f�B���b�N/�|�b�v, �J�T, �V���A�X, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �T�X�y���X, �h�L�������^���[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","building, dreamy, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",1,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�h�L�������^���[,",7,18,"103, 104, 114, 116","7, 10, 23, 27",2,13,"3, 3, 8","17, 21, 60",,,,,,1
48489,1455,Cathartic,13,ATO1224_13_Cathartic_Alt 1_James Driscoll & Jonathan Meyer.wav,ATO1224_13_Cathartic_Alt 1_James Driscoll & Jonathan Meyer.mp3,Alt 1,48488,3:47,Gentle and introspective beginning. Slowly building. Stronger. Impact strikes at 2:47.,,"building, dreamy, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",1,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�h�L�������^���[,",7,18,"103, 104, 114, 116","7, 10, 23, 27",2,13,"3, 3, 8","17, 21, 60",,,,,,1
48490,1455,Cathartic,14,ATO1224_14_Cathartic_Alt 2_James Driscoll & Jonathan Meyer.wav,ATO1224_14_Cathartic_Alt 2_James Driscoll & Jonathan Meyer.mp3,Alt 2,48488,4:38,Gentle and introspective beginning. Slowly building. Stronger. Impact strikes at 2:47.,,"building, dreamy, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",1,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�h�L�������^���[,",7,18,"103, 104, 114, 116","7, 10, 23, 27",2,13,"3, 3, 8","17, 21, 60",,,,,,1
48491,1455,Time On My Hands,15,ATO1224_15_Time On My Hands_Full_James Driscoll & Aaron Kelley.wav,ATO1224_15_Time On My Hands_Full_James Driscoll & Aaron Kelley.mp3,Full,,3:20,Ethereal opening building to bombastic energy at 1:17. Introspective and strong. Breakdown at 1:33.,"�C���f�B���b�N/�|�b�v, ������/���₩, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �q���[�}���E�h���}, �h�L�������^���[, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","building, dreamy, inspiring, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",3,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 114, 116","3, 23, 27",1,11,"3, 3, 3, 8","16, 17, 21, 60",,,,,,1
48492,1455,Time On My Hands,16,ATO1224_16_Time On My Hands_Alt_James Driscoll & Aaron Kelley.wav,ATO1224_16_Time On My Hands_Alt_James Driscoll & Aaron Kelley.mp3,Alt,48491,3:19,Ethereal opening building to bombastic energy at 1:17. Introspective and strong. Breakdown at 1:33.,,"building, dreamy, inspiring, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",3,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 114, 116","3, 23, 27",1,11,"3, 3, 3, 8","16, 17, 21, 60",,,,,,1
48493,1455,Following You,17,ATO1224_17_Following You_Full_James Driscoll & Aaron Kelley.wav,ATO1224_17_Following You_Full_James Driscoll & Aaron Kelley.mp3,Full,,3:27,Beautiful and warm intro. Comes in big at 1:34. Slow and sure. Inspiring electric lead. Alt Mix sans lead.,"�C���f�B���b�N/�|�b�v, ������/���₩, ���}���e�B�b�N/�����E, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �q���[�}���E�h���}, �����h�X�P�[�v, �h�L�������^���[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","building, dreamy, inspiring, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",1,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 109, 114, 116","3, 17, 23, 27","1, 8","11, 27","3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48494,1455,Following You,18,ATO1224_18_Following You_Alt_James Driscoll & Aaron Kelley.wav,ATO1224_18_Following You_Alt_James Driscoll & Aaron Kelley.mp3,Alt,48493,3:27,Beautiful and warm intro. Comes in big at 1:34. Slow and sure. Inspiring electric lead. Alt Mix sans lead.,,"building, dreamy, inspiring, ambient, cinematic, ethereal, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, dramatic",1,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"102, 109, 114, 116","3, 17, 23, 27","1, 8","11, 27","3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48495,1455,Tattoo Smiles,19,ATO1224_19_Tattoo Smiles_Full_James Driscoll & Aaron Kelley.wav,ATO1224_19_Tattoo Smiles_Full_James Driscoll & Aaron Kelley.mp3,Full,,3:51,Dreamy and calming. Slightly building. Emotive and warm.,"�C���f�B���b�N/�|�b�v, �N�[��/�������ꂽ, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �q���[�}���E�h���}, �h�L�������^���[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: �x��, ","building, dreamy, inspiring, romantic, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, love, romance, sweet, tender, passionate, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",1,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"110, 114, 116","18, 23, 27",1,11,"3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48496,1455,Tattoo Smiles,20,ATO1224_20_Tattoo Smiles_Alt_James Driscoll & Aaron Kelley.wav,ATO1224_20_Tattoo Smiles_Alt_James Driscoll & Aaron Kelley.mp3,Alt,48495,3:49,Dreamy and calming. Slightly building. Emotive and warm.,,"building, dreamy, inspiring, romantic, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, love, romance, sweet, tender, passionate, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",1,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"110, 114, 116","18, 23, 27",1,11,"3, 3, 4, 8","17, 21, 29, 60",,,,,,1
48497,1455,Once Traveled,21,ATO1224_21_Once Traveled_Full_James Driscoll & Jonathan Meyer.wav,ATO1224_21_Once Traveled_Full_James Driscoll & Jonathan Meyer.mp3,Full,,4:29,Delay guitars contrast bass line. Opens up at 2:04 to triumphant theme. ,"�C���f�B���b�N/�|�b�v, �N�[��/�������ꂽ, �~�X�e���A�X, �A�g���X�t�B�A�[/���V��, �h���}�e�B�b�N, �T�X�y���X, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","building, dreamy, inspiring, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",3,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,7,18,"110, 113, 114, 116","18, 22, 23, 27","2, 2","13, 14","3, 3, 3, 8","16, 17, 21, 60",,,,,,1
48498,1455,Once Traveled,22,ATO1224_22_Once Traveled_Alt_James Driscoll & Jonathan Meyer.wav,ATO1224_22_Once Traveled_Alt_James Driscoll & Jonathan Meyer.mp3,Alt,48497,4:29,Delay guitars contrast bass line. Opens up at 2:04 to triumphant theme. ,,"building, dreamy, inspiring, ambient, cinematic, ethereal, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, inspired, inspiration, inspire, encourage, encouraging, inspirational, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",3,����,,,James Driscoll,BMI,Jonathan Meyer,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,7,18,"110, 113, 114, 116","18, 22, 23, 27","2, 2","13, 14","3, 3, 3, 8","16, 17, 21, 60",,,,,,1
48499,1455,Behind The Murals,23,ATO1224_23_Behind The Murals_Full_James Driscoll & Aaron Kelley.wav,ATO1224_23_Behind The Murals_Full_James Driscoll & Aaron Kelley.mp3,Full,,3:08,Introspective. Big at 1:27.  Moody.,"�C���f�B���b�N/�|�b�v, �J�T, �N�[��/�������ꂽ, �~�X�e���A�X, �h���}�e�B�b�N, ��Ƃu�o/�v����, �h�L�������^���[, �G���N�g���b�N�M�^�[, �G���N�g���b�N�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","building, dreamy, serious, ambient, cinematic, ethereal, mysterious, current affairs, human interest, alternative rock, rock, drama, increasing, build, rising, crescendo, rise, dream, celestial, chill, atmosphere, atmospheric, spacey, spaced out, cosmic, angelic, unknown, whodoneit, mystery, mystique, true story, gossip, scoop, bio, biography, human drama, documentary, tv magazine, dramatic",3,����,,,James Driscoll,BMI,Aaron Kelley,BMI,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,"�h�L�������^���[,",7,18,"103, 110, 113, 116","7, 18, 22, 27",6,22,"3, 3, 4, 8","17, 21, 29, 60",,,,,,1