�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
374738,7844,A Time Before,1,CMM1037_01_A Time Before_Full_Eric Palmer.wav,CMM1037_01_A Time Before_Full_Eric Palmer.mp3,Full,,1:39,"Lightly introspective guitar, pad and rhythm take a more serious tone at 0:46.","����, �O�����W/�I���^�i/�|�X�g���b�N, �A�g���X�t�B�A�[/���V��, �V���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �o���h, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Drama:Crime & Investigation; Drama:Reality TV; Drama:Documentary, Forensic, Criminal, Backstory, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Hesitant, Underscore, Underscored, Sparse, Bed, Drums, Synth, Pads, Electric Bass, Electric Guitar",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41900,,"33, 8","119, 19","114, 104","23, 10","2, 2, 2","13, 14, 16","1, 3, 4, 8","1, 17, 29, 60",,,,,,1
374739,7844,A Time Before,2,CMM1037_02_A Time Before_No Pad_Eric Palmer.wav,CMM1037_02_A Time Before_No Pad_Eric Palmer.mp3,No Pad,374738,1:39,"Lightly introspective guitar, pad and rhythm take a more serious tone at 0:46.",,"Drama:Crime & Investigation; Drama:Reality TV; Drama:Documentary, Forensic, Criminal, Backstory, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Hesitant, Underscore, Underscored, Sparse, Bed, Drums, Synth, Pads, Electric Bass, Electric Guitar",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41904,,"33, 8","119, 19","114, 104","23, 10","2, 2, 2","13, 14, 16","1, 3, 4, 8","1, 17, 29, 60",,,,,,1
374740,7844,A Time Before,3,CMM1037_03_A Time Before_Reduced Percussion_Eric Palmer.wav,CMM1037_03_A Time Before_Reduced Percussion_Eric Palmer.mp3,Reduced Percussion,374738,1:39,"Lightly introspective guitar, pad and rhythm take a more serious tone at 0:46.",,"Drama:Crime & Investigation; Drama:Reality TV; Drama:Documentary, Forensic, Criminal, Backstory, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Hesitant, Underscore, Underscored, Sparse, Bed, Drums, Synth, Pads, Electric Bass, Electric Guitar",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41905,,"33, 8","119, 19","114, 104","23, 10","2, 2, 2","13, 14, 16","1, 3, 4, 8","1, 17, 29, 60",,,,,,1
374741,7844,A Time Before,4,CMM1037_04_A Time Before_No Guitar_Eric Palmer.wav,CMM1037_04_A Time Before_No Guitar_Eric Palmer.mp3,No Guitar,374738,1:39,"Lightly introspective guitar, pad and rhythm take a more serious tone at 0:46.",,"Drama:Crime & Investigation; Drama:Reality TV; Drama:Documentary, Forensic, Criminal, Backstory, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Hesitant, Underscore, Underscored, Sparse, Bed, Drums, Synth, Pads, Electric Bass, Electric Guitar",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41906,,"33, 8","119, 19","114, 104","23, 10","2, 2, 2","13, 14, 16","1, 3, 4, 8","1, 17, 29, 60",,,,,,1
374742,7844,The Last Minute,5,CMM1037_05_The Last Minute_Full_Jonathan Meyer & Peter Mowry.wav,CMM1037_05_The Last Minute_Full_Jonathan Meyer & Peter Mowry.mp3,Full,,2:15,Slow brooding suspense and tension setting underscore takes a darker turn at 0:54.,"����, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �o���h, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �e���|: ����, ","Drama:Crime & Investigation; Drama:Tension Beds, Forensic, Criminal, Thriller, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Drums, Piano, Pads, Synth, Strings, Electric Bass, Electric Guitar",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42005,,33,119,"104, 113","10, 22","2, 2, 2","13, 14, 16","1, 4, 5, 4","1, 27, 37, 29",,,,,,1
374743,7844,The Last Minute,6,CMM1037_06_The Last Minute_No Lead Piano_Jonathan Meyer & Peter Mowry.wav,CMM1037_06_The Last Minute_No Lead Piano_Jonathan Meyer & Peter Mowry.mp3,No Lead Piano,374742,2:15,Slow brooding suspense and tension setting underscore takes a darker turn at 0:54.,,"Drama:Crime & Investigation; Drama:Tension Beds, Forensic, Criminal, Thriller, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Drums, Piano, Pads, Synth, Strings, Electric Bass, Electric Guitar",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42009,,33,119,"104, 113","10, 22","2, 2, 2","13, 14, 16","1, 4, 5, 4","1, 27, 37, 29",,,,,,1
374744,7844,The Last Minute,7,CMM1037_07_The Last Minute_Underscored_Jonathan Meyer & Peter Mowry.wav,CMM1037_07_The Last Minute_Underscored_Jonathan Meyer & Peter Mowry.mp3,Underscored,374742,2:15,Slow brooding suspense and tension setting underscore takes a darker turn at 0:54.,,"Drama:Crime & Investigation; Drama:Tension Beds, Forensic, Criminal, Thriller, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Drums, Piano, Pads, Synth, Strings, Electric Bass, Electric Guitar",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42010,,33,119,"104, 113","10, 22","2, 2, 2","13, 14, 16","1, 4, 5, 4","1, 27, 37, 29",,,,,,1
374745,7844,The Last Minute,8,CMM1037_08_The Last Minute_No Guitar_Jonathan Meyer & Peter Mowry.wav,CMM1037_08_The Last Minute_No Guitar_Jonathan Meyer & Peter Mowry.mp3,No Guitar,374742,2:15,Slow brooding suspense and tension setting underscore takes a darker turn at 0:54.,,"Drama:Crime & Investigation; Drama:Tension Beds, Forensic, Criminal, Thriller, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Drums, Piano, Pads, Synth, Strings, Electric Bass, Electric Guitar",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42011,,33,119,"104, 113","10, 22","2, 2, 2","13, 14, 16","1, 4, 5, 4","1, 27, 37, 29",,,,,,1
374746,7844,The Last Minute,9,CMM1037_09_The Last Minute_Minimal_Jonathan Meyer & Peter Mowry.wav,CMM1037_09_The Last Minute_Minimal_Jonathan Meyer & Peter Mowry.mp3,Minimal,374742,2:15,Slow brooding suspense and tension setting underscore takes a darker turn at 0:54.,,"Drama:Crime & Investigation; Drama:Tension Beds, Forensic, Criminal, Thriller, Tension, Restless, Uneasy, Nervous, Uptight, Worried, Drums, Piano, Pads, Synth, Strings, Electric Bass, Electric Guitar",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42012,,33,119,"104, 113","10, 22","2, 2, 2","13, 14, 16","1, 4, 5, 4","1, 27, 37, 29",,,,,,1
374747,7844,Bad Reveal,10,CMM1037_10_Bad Reveal_Full_Jonathan Meyer & Peter Mowry.wav,CMM1037_10_Bad Reveal_Full_Jonathan Meyer & Peter Mowry.mp3,Full,,2:25,Spacious and slightly emotional piano chords and airy pads take a darker reveal at 1:01.,"����, �V���A�X, �J�T, �T�X�y���X, �ƍ�/�N���C���h���}, �h�L�������^���[, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Melancholy, Melodramatic, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Piano, Synth, Pads, Strings",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41929,"�h�L�������^���[, ",33,119,"104, 103","10, 7","2, 2","13, 16","4, 5, 4, 8","27, 37, 29, 62",,,,,,1
374748,7844,Bad Reveal,11,CMM1037_11_Bad Reveal_Reduced_Jonathan Meyer & Peter Mowry.wav,CMM1037_11_Bad Reveal_Reduced_Jonathan Meyer & Peter Mowry.mp3,Reduced,374747,2:25,Spacious and slightly emotional piano chords and airy pads take a darker reveal at 1:01.,,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Melancholy, Melodramatic, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Piano, Synth, Pads, Strings",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41933,"�h�L�������^���[, ",33,119,"104, 103","10, 7","2, 2","13, 16","4, 5, 4, 8","27, 37, 29, 62",,,,,,1
374749,7844,Bad Reveal,12,CMM1037_12_Bad Reveal_No Arpeggio_Jonathan Meyer & Peter Mowry.wav,CMM1037_12_Bad Reveal_No Arpeggio_Jonathan Meyer & Peter Mowry.mp3,No Arpeggio,374747,2:25,Spacious and slightly emotional piano chords and airy pads take a darker reveal at 1:01.,,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Melancholy, Melodramatic, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Piano, Synth, Pads, Strings",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41934,"�h�L�������^���[, ",33,119,"104, 103","10, 7","2, 2","13, 16","4, 5, 4, 8","27, 37, 29, 62",,,,,,1
374750,7844,Bad Reveal,13,CMM1037_13_Bad Reveal_Arpeggio and Bass_Jonathan Meyer & Peter Mowry.wav,CMM1037_13_Bad Reveal_Arpeggio and Bass_Jonathan Meyer & Peter Mowry.mp3,Arpeggio and Bass,374747,2:25,Spacious and slightly emotional piano chords and airy pads take a darker reveal at 1:01.,,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Melancholy, Melodramatic, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Piano, Synth, Pads, Strings",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41935,"�h�L�������^���[, ",33,119,"104, 103","10, 7","2, 2","13, 16","4, 5, 4, 8","27, 37, 29, 62",,,,,,1
374751,7844,Bad Reveal,14,CMM1037_14_Bad Reveal_Piano Melody Only_Jonathan Meyer & Peter Mowry.wav,CMM1037_14_Bad Reveal_Piano Melody Only_Jonathan Meyer & Peter Mowry.mp3,Piano Melody Only,374747,2:25,Spacious and slightly emotional piano chords and airy pads take a darker reveal at 1:01.,,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Melancholy, Melodramatic, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Piano, Synth, Pads, Strings",3,����,,,Jonathan Meyer,ASCAP,Peter Mowry,ASCAP,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41936,"�h�L�������^���[, ",33,119,"104, 103","10, 7","2, 2","13, 16","4, 5, 4, 8","27, 37, 29, 62",,,,,,1
374752,7844,Then Something Changed,15,CMM1037_15_Then Something Changed_Full_Jonathan Still.wav,CMM1037_15_Then Something Changed_Full_Jonathan Still.mp3,Full,,2:03,"Concerned guitars and pads weave together. Uncertain outcome, intricate and complex.","����, �V���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �h�L�������^���[, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�T�C�U�[, �G���N�g���b�N�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Percussion, Acoustic Guitar, Electric Bass, Pads, Synth",3,����,,,Jonathan Still,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42013,"�h�L�������^���[, ",33,119,104,10,"2, 2","13, 16","3, 4, 3, 8","16, 29, 21, 62",,,,,,1
374753,7844,Then Something Changed,16,CMM1037_16_Then Something Changed_Guitars Bass Percussion_Jonathan Still.wav,CMM1037_16_Then Something Changed_Guitars Bass Percussion_Jonathan Still.mp3,"Guitars, Bass, Percussion",374752,2:03,"Concerned guitars and pads weave together. Uncertain outcome, intricate and complex.",,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Percussion, Acoustic Guitar, Electric Bass, Pads, Synth",3,����,,,Jonathan Still,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42017,"�h�L�������^���[, ",33,119,104,10,"2, 2","13, 16","3, 4, 3, 8","16, 29, 21, 62",,,,,,1
374754,7844,Then Something Changed,17,CMM1037_17_Then Something Changed_No Guitars_Jonathan Still.wav,CMM1037_17_Then Something Changed_No Guitars_Jonathan Still.mp3,No Guitars,374752,2:03,"Concerned guitars and pads weave together. Uncertain outcome, intricate and complex.",,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Percussion, Acoustic Guitar, Electric Bass, Pads, Synth",3,����,,,Jonathan Still,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42018,"�h�L�������^���[, ",33,119,104,10,"2, 2","13, 16","3, 4, 3, 8","16, 29, 21, 62",,,,,,1
374755,7844,Then Something Changed,18,CMM1037_18_Then Something Changed_Minimal_Jonathan Still.wav,CMM1037_18_Then Something Changed_Minimal_Jonathan Still.mp3,Minimal,374752,2:03,"Concerned guitars and pads weave together. Uncertain outcome, intricate and complex.",,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Percussion, Acoustic Guitar, Electric Bass, Pads, Synth",3,����,,,Jonathan Still,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42019,"�h�L�������^���[, ",33,119,104,10,"2, 2","13, 16","3, 4, 3, 8","16, 29, 21, 62",,,,,,1
374756,7844,Almost Forgotten,19,CMM1037_19_Almost Forgotten_Full_Steven Faile.wav,CMM1037_19_Almost Forgotten_Full_Steven Faile.mp3,Full,,2:09,Deeply contemplative ambient piano and harmonics navigate serious subject matter and search for answers. Layers of mystery and sadness.,"����, �A�g���X�t�B�A�[/���V��, �J�T, �߂���/�₵��, �T�X�y���X, �ƍ�/�N���C���h���}, �~�X�e���[/���팻��, �h�L�������^���[, �A�R�[�X�e�B�b�N�s�A�m, �`�F��, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Somber, Down, Sadness, Lonely, Loneliness, Downcast, Despondent, Depressed, Unknown, Mystery, Hesitant, Piano, Acoustic Guitar, Synth Drums, Pads, Cello",3,����,,,Steven Faile,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-41907,"�h�L�������^���[, ",33,119,"114, 103","23, 7, 6","2, 2, 2","13, 16, 14","4, 5, 4, 8","27, 40, 29, 62",,,,,,1
374757,7844,Almost Forgotten,20,CMM1037_20_Almost Forgotten_No Cello_Steven Faile.wav,CMM1037_20_Almost Forgotten_No Cello_Steven Faile.mp3,No Cello,374756,2:09,Deeply contemplative ambient piano and harmonics navigate serious subject matter and search for answers. Layers of mystery and sadness.,,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Somber, Down, Sadness, Lonely, Loneliness, Downcast, Despondent, Depressed, Unknown, Mystery, Hesitant, Piano, Acoustic Guitar, Synth Drums, Pads, Cello",3,����,,,Steven Faile,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-41911,"�h�L�������^���[, ",33,119,"114, 103","23, 7, 6","2, 2, 2","13, 16, 14","4, 5, 4, 8","27, 40, 29, 62",,,,,,1
374758,7844,Almost Forgotten,21,CMM1037_21_Almost Forgotten_Underscored_Steven Faile.wav,CMM1037_21_Almost Forgotten_Underscored_Steven Faile.mp3,Underscored,374756,2:09,Deeply contemplative ambient piano and harmonics navigate serious subject matter and search for answers. Layers of mystery and sadness.,,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Somber, Down, Sadness, Lonely, Loneliness, Downcast, Despondent, Depressed, Unknown, Mystery, Hesitant, Piano, Acoustic Guitar, Synth Drums, Pads, Cello",3,����,,,Steven Faile,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-41912,"�h�L�������^���[, ",33,119,"114, 103","23, 7, 6","2, 2, 2","13, 16, 14","4, 5, 4, 8","27, 40, 29, 62",,,,,,1
374759,7844,Almost Forgotten,22,CMM1037_22_Almost Forgotten_Minimal_Steven Faile.wav,CMM1037_22_Almost Forgotten_Minimal_Steven Faile.mp3,Minimal,374756,2:09,Deeply contemplative ambient piano and harmonics navigate serious subject matter and search for answers. Layers of mystery and sadness.,,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Somber, Down, Sadness, Lonely, Loneliness, Downcast, Despondent, Depressed, Unknown, Mystery, Hesitant, Piano, Acoustic Guitar, Synth Drums, Pads, Cello",3,����,,,Steven Faile,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-41913,"�h�L�������^���[, ",33,119,"114, 103","23, 7, 6","2, 2, 2","13, 16, 14","4, 5, 4, 8","27, 40, 29, 62",,,,,,1
374760,7844,Almost Forgotten,23,CMM1037_23_Almost Forgotten_Piano Keys Only_Steven Faile.wav,CMM1037_23_Almost Forgotten_Piano Keys Only_Steven Faile.mp3,"Piano, Keys Only",374756,2:09,Deeply contemplative ambient piano and harmonics navigate serious subject matter and search for answers. Layers of mystery and sadness.,,"Drama:Documentary; Drama:Crime & Investigation, Forensic, Criminal, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Somber, Down, Sadness, Lonely, Loneliness, Downcast, Despondent, Depressed, Unknown, Mystery, Hesitant, Piano, Acoustic Guitar, Synth Drums, Pads, Cello",3,����,,,Steven Faile,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,QZ-264-22-41914,"�h�L�������^���[, ",33,119,"114, 103","23, 7, 6","2, 2, 2","13, 16, 14","4, 5, 4, 8","27, 40, 29, 62",,,,,,1
374761,7844,Point by Point,24,CMM1037_24_Point by Point_Full_Eric Palmer.wav,CMM1037_24_Point by Point_Full_Eric Palmer.mp3,Full,,2:13,Neutral and analytical guitar melody and light rhythm set a backstory underscore. Slight serious turn at 0:50.,"����, �A�g���X�t�B�A�[/���V��, �V���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �h�L�������^���[, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �G���N�g���b�N�x�[�X, �p�[�J�b�V����, �e���|: ����, ","Drama:Crime & Investigation; Drama:Documentary; Drama:Reality TV, Forensic, Criminal, Backstory, Analytical, Synth Drums, Percussion, Electric Bass, Electric Guitar, Synth, Pads",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41983,"�h�L�������^���[, ",33,119,"114, 104","23, 10","2, 2","13, 16","3, 4, 3, 8","17, 29, 21, 62",,,,,,1
374762,7844,Point by Point,25,CMM1037_25_Point by Point_No Pad_Eric Palmer.wav,CMM1037_25_Point by Point_No Pad_Eric Palmer.mp3,No Pad,374761,2:13,Neutral and analytical guitar melody and light rhythm set a backstory underscore. Slight serious turn at 0:50.,,"Drama:Crime & Investigation; Drama:Documentary; Drama:Reality TV, Forensic, Criminal, Backstory, Analytical, Synth Drums, Percussion, Electric Bass, Electric Guitar, Synth, Pads",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41987,"�h�L�������^���[, ",33,119,"114, 104","23, 10","2, 2","13, 16","3, 4, 3, 8","17, 29, 21, 62",,,,,,1
374763,7844,Point by Point,26,CMM1037_26_Point by Point_Underscored with No Main Guitar_Eric Palmer.wav,CMM1037_26_Point by Point_Underscored with No Main Guitar_Eric Palmer.mp3,Underscored with No Main Guitar,374761,2:13,Neutral and analytical guitar melody and light rhythm set a backstory underscore. Slight serious turn at 0:50.,,"Drama:Crime & Investigation; Drama:Documentary; Drama:Reality TV, Forensic, Criminal, Backstory, Analytical, Synth Drums, Percussion, Electric Bass, Electric Guitar, Synth, Pads",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41988,"�h�L�������^���[, ",33,119,"114, 104","23, 10","2, 2","13, 16","3, 4, 3, 8","17, 29, 21, 62",,,,,,1
374764,7844,Point by Point,27,CMM1037_27_Point by Point_Reduced Percussion_Eric Palmer.wav,CMM1037_27_Point by Point_Reduced Percussion_Eric Palmer.mp3,Reduced Percussion,374761,2:13,Neutral and analytical guitar melody and light rhythm set a backstory underscore. Slight serious turn at 0:50.,,"Drama:Crime & Investigation; Drama:Documentary; Drama:Reality TV, Forensic, Criminal, Backstory, Analytical, Synth Drums, Percussion, Electric Bass, Electric Guitar, Synth, Pads",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41989,"�h�L�������^���[, ",33,119,"114, 104","23, 10","2, 2","13, 16","3, 4, 3, 8","17, 29, 21, 62",,,,,,1
374765,7844,Point by Point,28,CMM1037_28_Point by Point_Minimal_Eric Palmer.wav,CMM1037_28_Point by Point_Minimal_Eric Palmer.mp3,Minimal,374761,2:13,Neutral and analytical guitar melody and light rhythm set a backstory underscore. Slight serious turn at 0:50.,,"Drama:Crime & Investigation; Drama:Documentary; Drama:Reality TV, Forensic, Criminal, Backstory, Analytical, Synth Drums, Percussion, Electric Bass, Electric Guitar, Synth, Pads",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-41990,"�h�L�������^���[, ",33,119,"114, 104","23, 10","2, 2","13, 16","3, 4, 3, 8","17, 29, 21, 62",,,,,,1
374766,7844,Topical Backstory,29,CMM1037_29_Topical Backstory_Full_Eric Palmer.wav,CMM1037_29_Topical Backstory_Full_Eric Palmer.mp3,Full,,1:40,Sparse and neutral to analytical piano and rhythm for backstories and light drama. Slight serious turn at 0:52.,"����, �A�g���X�t�B�A�[/���V��, �V���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �h�L�������^���[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","Drama:Crime & Investigation; Drama:Documentary; Drama:Reality TV, Forensic, Criminal, Analytical, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Percussion, Piano, Synth, Pads",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42027,"�h�L�������^���[, ",33,119,"114, 104","23, 10","2, 2","13, 16","4, 4, 8","27, 29, 62",,,,,,1
374767,7844,Topical Backstory,30,CMM1037_30_Topical Backstory_No Pad_Eric Palmer.wav,CMM1037_30_Topical Backstory_No Pad_Eric Palmer.mp3,No Pad,374766,1:40,Sparse and neutral to analytical piano and rhythm for backstories and light drama. Slight serious turn at 0:52.,,"Drama:Crime & Investigation; Drama:Documentary; Drama:Reality TV, Forensic, Criminal, Analytical, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Percussion, Piano, Synth, Pads",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42031,"�h�L�������^���[, ",33,119,"114, 104","23, 10","2, 2","13, 16","4, 4, 8","27, 29, 62",,,,,,1
374768,7844,Topical Backstory,31,CMM1037_31_Topical Backstory_Further Reduced_Eric Palmer.wav,CMM1037_31_Topical Backstory_Further Reduced_Eric Palmer.mp3,Further Reduced,374766,1:40,Sparse and neutral to analytical piano and rhythm for backstories and light drama. Slight serious turn at 0:52.,,"Drama:Crime & Investigation; Drama:Documentary; Drama:Reality TV, Forensic, Criminal, Analytical, Introspective, Contemplate, Contemplative, Thoughtful, Pondering, Wondering, Percussion, Piano, Synth, Pads",3,����,,,Eric Palmer,ASCAP,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,QZ-264-22-42032,"�h�L�������^���[, ",33,119,"114, 104","23, 10","2, 2","13, 16","4, 4, 8","27, 29, 62",,,,,,1