�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
328443,1649,Abacus,1,BXM018_01_Abacus_Full_John Sponsler & Tom Gire.wav,BXM018_01_Abacus_Full_John Sponsler & Tom Gire.mp3,Full,,2:25,Brooding piano intro. Action at :55 with strings and rhythmic drive. Horn swells at 1:23. Tension and action grow to climax at 2:00. Modern crime thriller. Unusual background effects.,"����, �ْ�/�ٔ�, �h���}�e�B�b�N, �X�p�C, �T�X�y���X, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�h����, �e���|: ����, ","Epic, Heroic, Fast, Tense, Moody, Somber, Thoughtful, Mysterious, Suspenseful, Investigative, Modern, Percolating, Pulsing, Intriguing, Hopeful, Urgent, Dramatic, Important, Serious, Powerful, Racing, Relentless, Sweeping, Determined, Forceful, Percussive, A Major, , Investigation, Murder, Discovery, Cyber Crime, Hacking, Spy, Secret Agent, Mission, Espionage,, Strings, Orchestra, Piano, Horns",3,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-5655-3,US-ECP-10-00001,,33,119,"104, 116","9, 27","1, 2, 2","7, 13, 16","1, 3, 4, 8","4, 17, 27, 61",,,,,,
328444,1649,Buried Alive,2,BXM018_02_Buried Alive_Full_John Sponsler & Tom Gire.wav,BXM018_02_Buried Alive_Full_John Sponsler & Tom Gire.mp3,Full,,2:15,"Sexy metal. Pulsing. Industrial rock with a funky edge. Strings at :32. Eerie processed piano. Melody returns at 1:25 with ramp into full, and swift driving action to end. Spellbinding.","����, �V���A�X, �p���t��, �o�g��, �T�X�y���X, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�h����, �e���|: �x��, ","Epic, Low, Heavy, Slow, Tense, Sexy, Provocative, Seductive, Sinister, Menacing, Moody, Evil, Mysterious, Suspenseful, Investigative, Modern, Pulsing, Searching, Intriguing, Dramatic, Urgent, Hard, Driving, Tough, Aggressive, Determined, Forceful, Relentless, Racing, Big, Grand, Percussive, E Minor, , Espionage, Investigation, Crime Thriller, Crime Scene, Murder, Cyber Crime, Spy,, Orchestra, Strings, Piano",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-5839-4,US-ECP-10-00002,,33,119,"104, 105","10, 11","1, 2, 2","2, 13, 16","1, 3, 4, 8","4, 17, 27, 61",,,,,,
328445,1649,Dogs of War,3,BXM018_03_Dogs of War_Full_John Sponsler & Tom Gire.wav,BXM018_03_Dogs of War_Full_John Sponsler & Tom Gire.mp3,Full (Vocal),,2:26,"Driving, militant action with epic drums. Female choir in at :35.Full choir and triumphant melody kick in at:58. Build with full orchestra at 1:25.","����, �V���A�X, �s��/�p�m���}, �o�g��, �T�X�y���X, �X�|�[�c, �t���I�[�P�X�g��, ����/���̑�, �G���N�g���b�N�M�^�[, �V���Z�h����, �e���|: �x��, ","Epic, Heroic, Low, Heavy, Dark, Tense, Militant, Moody, Fast, Mysterious, Suspenseful, Dramatic, Hopeful, Valiant, Gallant, Brave, Conquering, Triumphant, Strong, Mighty, Tough, Aggressive, Powerful, Grand, Sweeping, Proud, Determined, Soaring, D Minor, , Winning, Victory, Sports Combat, Stadium Rock, Military, Solider, War,, Drums, Choir, Orchestra",1,�L��,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7185-4,US-ECP-10-00003,,33,119,"104, 117","10, 28","1, 2, 9","2, 13, 28","1, 2, 3, 8","4, 11, 17, 61",,,,,,
328446,1649,Dogs of War,4,BXM018_04_Dogs of War_No Vocals_John Sponsler & Tom Gire.wav,BXM018_04_Dogs of War_No Vocals_John Sponsler & Tom Gire.mp3,No Vocals,328445,2:26,"Driving, militant action with epic drums.Triumphant melody kick in at:58. Build with full orchestra at 1:25. Hybrid. No Vox, No Vocal, No Vocals",,"Epic, Heroic, Low, Heavy, Dark, Tense, Militant, Moody, Fast, Mysterious, Suspenseful, Dramatic, Hopeful, Valiant, Gallant, Brave, Conquering, Triumphant, Strong, Mighty, Tough, Aggressive, Powerful, Grand, Sweeping, Proud, Determined, Soaring, D Minor, , Winning, Victory, Sports Combat, Stadium Rock, Military, Solider, War,, Drums, Orchestra, Vocals",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7185-4,US-ECP-10-00004,,33,119,"104, 117","10, 28","1, 2, 9","2, 13, 28","1, 2, 3, 8","4, 11, 17, 61",,,,,,
328447,1649,Eclipse,5,BXM018_05_Eclipse_Full_John Sponsler & Tom Gire.wav,BXM018_05_Eclipse_Full_John Sponsler & Tom Gire.mp3,Full,,3:49,"Ethereal, passive intro. Haunting piano melody at 1:10. Hypnotic. Sound design and techno drums at 2:19.","����, �V���A�X, �~�X�e���A�X, �T�X�y���X, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �n�[�v, �e���|: �x��, ","Light, Airy, Slow, Mysterious, Hushed, Ethereal, Dreamy, Thoughtful, Reflective, Contemplative, Hypnotic, Melancholy, Tragic, Solemn, Sad, Longing, Investigative, Suspenseful, Searching, Unsettling, Stirring, Emotional, Moody, Dramatic, Heavy, Percolating, Pulsing, Haunting, Secretive, D Minor, , Investigation, Crime Thriller, Epic, Cyber Crime, Espionage, Loss, Death at Crime Scene, Tragedy,, Piano, Drums",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7308-3,US-ECP-10-00005,,33,119,"104, 113","10, 22","2, 2","13, 14","4, 4, 5, 5","27, 29, 37, 42",,,,,,
328448,1649,Equinox,6,BXM018_06_Equinox_Full_John Sponsler & Tom Gire.wav,BXM018_06_Equinox_Full_John Sponsler & Tom Gire.mp3,Full,,2:44,"Heavy metal guitar riff intro with panning piano. Anticipation rises as strings and horns layer, driving to guitar breakdown at at 1:25. Groove re-enters with avail at at 1:41 and pushes hard to end.","����, �ْ�/�ٔ�, �p���t��, �o�g��, �T�X�y���X, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�h����, �_���V�}�[, �e���|: ����, ","Epic, Dark, Tense, Low, Heavy, Aggressive, Powerful, Gritty, Grungy, Modern, Cool, Mean, Angry, Urgent, Moody, Dramatic, Suspenseful, Mysterious, Important, Serious, Somber, Melancholy, Tragic, Investigative, Stirring, Emotional, Rising, Growing, Ascending,  Hopeful, Determined, Tough, Strong, Brave, Valiant, Gallant, D Minor, , Sports Combat, Soldier, War, Battle, Military, Sports, Competition,, Piano, Strings, Horns, Guitar",3,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7379-2,US-ECP-10-00006,,33,119,"104, 105","9, 11","1, 2, 2","2, 13, 16","1, 3, 8, 9","4, 17, 60, 92",,,,,,
328449,1649,Eventide,7,BXM018_07_Eventide_Full_John Sponsler & Tom Gire.wav,BXM018_07_Eventide_Full_John Sponsler & Tom Gire.mp3,Full (Vocal),,2:56,"Tense, string ostinato and sultry, female vocal introduction. Robust horn melody at :33 accented with heavy low brass stabs. Choral chanting at 1:02 begins soaring build. Epic theme kicks in with full orchestra at 1:29. Choir and gut-wrenching solo vocal develop to denouement at 2:25.","����, �V���A�X, �s��/�p�m���}, �~���^���[/�E�H�[, �G�s�b�N, �t���I�[�P�X�g��, ����/���̑�, �V���Z�T�C�U�[, �e���|: �x��, ","Epic, Heroic, Slow, Soulful, Beautiful, Lush, Moody, Tense, Melancholy, Solemn, Somber, Tragic, Haunting, Sad, Hopeful, Brave, Strong, Mighty, Grand, Monumental, Sweeping, Soaring, Huge, Anthemic, Serious, Important, Powerful, Emotional, Emotive, Stirring, Provocative, Bittersweet, E Minor, , Ascending, Beating the Odds, Triumphant, Saga, Historical Event, Overcoming Adversity, Tragedy,, Strings, Vocals, Brass, Orchestra, Choir, Horns",1,�L��,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7467-5,US-ECP-10-00007,,33,119,"104, 117","10, 28","1, 1","3, 8","1, 2, 4","4, 11, 29",,,,,,
328450,1649,Eventide,8,BXM018_08_Eventide_No Choir_John Sponsler & Tom Gire.wav,BXM018_08_Eventide_No Choir_John Sponsler & Tom Gire.mp3,No Choir,328449,2:56,"Tense, string ostinato and sultry, female vocal introduction. Robust horn melody at :33 accented with heavy low brass stabs.  1:02 begins soaring build. Epic theme kicks in with full orchestra at 1:29. Gut-wrenching solo vocal develop to denouement at 2:25. No Choir.",,"Epic, Heroic, Slow, Soulful, Beautiful, Lush, Moody, Tense, Melancholy, Solemn, Somber, Tragic, Haunting, Sad, Hopeful, Brave, Strong, Mighty, Grand, Monumental, Sweeping, Soaring, Huge, Anthemic, Serious, Important, Powerful, Emotional, Emotive, Stirring, Provocative, Bittersweet, E Minor, , Ascending, Beating the Odds, Triumphant, Saga, Historical Event, Overcoming Adversity, Tragedy,, Vocals, Brass, Orchestra, Strings, Horns",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7467-5,US-ECP-10-00008,,33,119,"104, 117","10, 28","1, 1","3, 8","1, 2, 4","4, 11, 29",,,,,,
328451,1649,Eventide,9,BXM018_09_Eventide_No Solo Vocals_John Sponsler & Tom Gire.wav,BXM018_09_Eventide_No Solo Vocals_John Sponsler & Tom Gire.mp3,No Solo Vocals,328449,2:56,"Tense, string ostinato and sultry, female vocal introduction. Robust horn melody at :33 accented with heavy low brass stabs. Choral chanting at 1:02 begins soaring build. Epic theme kicks in with full orchestra at 1:29. Choir develop to denouement at 2:25.",,"Epic, Heroic, Slow, Soulful, Beautiful, Lush, Moody, Tense, Melancholy, Solemn, Somber, Tragic, Haunting, Sad, Hopeful, Brave, Strong, Mighty, Grand, Monumental, Sweeping, Soaring, Huge, Anthemic, Serious, Important, Powerful, Emotional, Emotive, Stirring, Provocative, Bittersweet, Overcoming, Rising, , E Minor, , Ascending, Beating the Odds, Triumphant, Saga, Historical Event, Overcoming Adversity, Tragedy,, Strings, Brass, Orchestra, Choir, Horns, Vocals",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7467-5,US-ECP-10-00009,,33,119,"104, 117","10, 28","1, 1","3, 8","1, 2, 4","4, 11, 29",,,,,,
328452,1649,Eventide,10,BXM018_10_Eventide_No Vocals_John Sponsler & Tom Gire.wav,BXM018_10_Eventide_No Vocals_John Sponsler & Tom Gire.mp3,No Vocals,328449,2:55,"Tense, string ostinato introduction. Robust horn melody at :33 accented with heavy low brass stabs. 1:02 begins soaring build. Epic theme kicks in with full orchestra at 1:29. Denouement at 2:25. No Vox, No Vocal, No Vocals",,"Epic, Heroic, Slow, Soulful, Beautiful, Lush, Moody, Tense, Melancholy, Solemn, Somber, Tragic, Haunting, Sad, Hopeful, Brave, Strong, Mighty, Grand, Monumental, Sweeping, Soaring, Huge, Anthemic, Serious, Important, Powerful, Emotional, Emotive, Stirring, Provocative, Bittersweet, Overcoming, Rising, E Minor, , Ascending, Beating the Odds, Triumphant, Saga, Historical Event, Overcoming Adversity, Tragedy,, Brass, Orchestra, Strings, Horns",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7467-5,US-ECP-10-00010,,33,119,"104, 117","10, 28","1, 1","3, 8","1, 2, 4","4, 11, 29",,,,,,
328453,1649,Free to Soar,11,BXM018_11_Free to Soar_Full_John Sponsler & Tom Gire.wav,BXM018_11_Free to Soar_Full_John Sponsler & Tom Gire.mp3,Full,,2:09,"Melancholy piano with irresistible melodic violin intro. Wistful melody led by chorus and piano at :58. Ends with solo piano, yearning for more.","����, �߂���/�₵��, �h���}�e�B�b�N, �t�@���^�W�[, �G�s�b�N, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �n�[�v, �e���|: �x��, ","Light, Whimsical, Slow, Wondrous, Curious, Sad, Haunting, Mysterious, Innocent, Wistful, Sensitive, Tender, Sweet, Melancholy, Somber, Solemn, Simple, Lush, Secretive, Thoughtful, Reflective, Contemplative, Sweeping, Emotional, Beautiful, Thematic, Bittersweet, Cinematic, Investigative, Emotive, Bb Minor, , Investigation, Nature, Great Outdoors, Tragedy, Loss, Departure, Documentary,, Piano, Violin, Vocals",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7760-7,US-ECP-10-00011,,33,119,"103, 116","6, 27","1, 1","5, 8","1, 4, 4, 5","4, 27, 29, 42",,,,,,
328454,1649,Free to Soar,12,BXM018_12_Free to Soar_No Vocals_John Sponsler & Tom Gire.wav,BXM018_12_Free to Soar_No Vocals_John Sponsler & Tom Gire.mp3,No Vocals,328453,2:09,"Melancholy piano with irresistible melodic violin intro. Wistful melody led by piano at :58. Ends with solo piano, yearning for more. No Vox, No Vocal, No Vocals",,"Light, Whimsical, Slow, Wondrous, Curious, Sad, Haunting, Mysterious, Innocent, Wistful, Sensitive, Tender, Sweet, Melancholy, Somber, Solemn, Simple, Lush, Secretive, Thoughtful, Reflective, Contemplative, Sweeping, Emotional, Beautiful, Thematic, Bittersweet, Cinematic, Investigative, Emotive, Bb Minor, , Investigation, Nature, Great Outdoors, Tragedy, Loss, Departure, Documentary,, Piano, Violin",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7760-7,US-ECP-10-00012,,33,119,"103, 116","6, 27","1, 1","5, 8","1, 4, 4, 5","4, 27, 29, 42",,,,,,
328455,1649,Heretic,13,BXM018_13_Heretic_Full_John Sponsler & Tom Gire & Josh Lynch.wav,BXM018_13_Heretic_Full_John Sponsler & Tom Gire & Josh Lynch.mp3,Full,,2:00,"Dark, Aggressive overdriven guitar with relentlessly pounding drum kit. Dark strings enter at :38. Guitar and techno breakdown at :59. Melody recurs at 1:32 and drives to close.","�n�[�h���b�N, ����, �ْ�/�ٔ�, �p���t��, �s��/�p�m���}, �o�g��, �T�X�y���X, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �X�`�[���M�^�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Epic, Heroic, Low, Fast, Heavy, Dark, Tense, Militant, Relentless, Driving, Forceful, Edgy, Modern, Gritty, Grungy, Moody, Angry, Mean, Urgent, Mysterious, Suspenseful, Dramatic, Valiant, Gallant, Brave, Strong, Mighty, Tough, Aggressive, Powerful, Grand, Determined, Dominating, B Minor, , Sports Combat, Stadium Rock, Military, Solider, War, Battle, Fight, Spy,, Strings, Guitar, Drums",3,����,,,John Sponsler,BMI,Tom Gire,BMI,Josh Lynch,BMI,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7936-7,US-ECP-10-00013,,"4, 33","12, 119","104, 105, 117","9, 11, 28","1, 2, 2","2, 13, 16","1, 3, 3, 8","4, 17, 19, 60",,,,,,
328456,1649,Illusions,14,BXM018_14_Illusions_Full_John Sponsler & Tom Gire.wav,BXM018_14_Illusions_Full_John Sponsler & Tom Gire.mp3,Full,,2:59,Menacing dark intro with ethnic flair. Drum and string backbeat enter at 1:01. Cyber crime thriller.,"����, �ْ�/�ٔ�, �V���A�X, �~���^���[/�E�H�[, �t�@���^�W�[, �G�s�b�N, �t���I�[�P�X�g��, �V���Z�h����, �e���|: �x��, ","Epic, Heroic, Dark, Tense, Low, Heavy, Slow, Groove, Ethnic, Aggressive, Militant, Powerful, Gritty, Grungy, Modern, Cool, Urgent, Moody, Dramatic, Suspenseful, Mysterious, Investigative, Important, Serious, Searching, Haunting, Driving, Rising, Escalating, Determined, Tough, Strong, Brave, Valiant, Gallant, D Minor, , Sports Combat, Soldier, War, Battle, Military, Investigation, Dangerous Adventure, Dangerous Mission, Spy,, Strings, Vocals, Drums",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7996-1,US-ECP-10-00014,,33,119,104,"9, 10","1, 1, 1","3, 5, 8","1, 8","4, 61",,,,,,
328457,1649,Illusions,15,BXM018_15_Illusions_No Vocals_John Sponsler & Tom Gire.wav,BXM018_15_Illusions_No Vocals_John Sponsler & Tom Gire.mp3,No Vocals,328456,2:57,"Menacing dark intro with ethnic flair. Drum and string backbeat enter at 1:01. Cyber crime thriller. No Vox, No Vocal, No Vocals",,"Epic, Heroic, Dark, Tense, Low, Heavy, Slow, Groove, Ethnic, Aggressive, Militant, Powerful, Gritty, Grungy, Modern, Cool, Urgent, Moody, Dramatic, Suspenseful, Mysterious, Investigative, Important, Serious, Searching, Haunting, Driving, Rising, Escalating, Determined, Tough, Strong, Brave, Valiant, Gallant, D Minor, , Sports Combat, Soldier, War, Battle, Military, Investigation, Dangerous Adventure, Dangerous Mission, Spy,, Strings, Drums",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7996-1,US-ECP-10-00015,,33,119,104,"9, 10","1, 1, 1","3, 5, 8","1, 8","4, 61",,,,,,
328458,1649,Innocence of Youth,16,BXM018_16_Innocence of Youth_Full_John Sponsler & Tom Gire.wav,BXM018_16_Innocence of Youth_Full_John Sponsler & Tom Gire.mp3,Full (Vocal),,3:05,Haunting piano intro. Eerie lullaby at :30 sung by innocent childlike vocal. Harp flourishes. Accompanied by solo cello at :57. Bridge at 1:44.,"����, �߂���/�₵��, �V���A�X, �~�X�e���A�X, �q���[�}���E�h���}, �~�X�e���[/���팻��, ����/���̑�, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �n�[�v, �e���|: �x��, ","Light, Slow, Ethereal, Airy, Tense, Dreamy, Mysterious, Suspenseful, , Innocent, Haunting, Sad, Melancholy, Solemn, Somber, Ghostly, Nostalgic, Dramatic, Cold, Beautiful, Soulful, Lush, Emotional, Emotive, Uncertain, Unsettling, Memories, Shadowy, Moody, D Minor, , Ghost Story, Loss, Remembrance, Death, Eulogy, Haunted,, Piano, Harp, Cello, Vocals",1,�L��,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-8033-1,US-ECP-10-00016,,33,119,"103, 104, 113","6, 10, 22","1, 2","11, 14","2, 4, 5, 5","11, 27, 37, 42",,,,,,
328459,1649,Innocence of Youth,17,BXM018_17_Innocence of Youth_No Vocals_John Sponsler & Tom Gire.wav,BXM018_17_Innocence of Youth_No Vocals_John Sponsler & Tom Gire.mp3,No Vocals,328458,3:06,"Haunting piano intro. Eerie lullaby at :30. Harp flourishes. Accompanied by solo cello at :57. Bridge at 1:44. No Vox, No Vocal, No Vocals",,"Light, Slow, Ethereal, Airy, Tense, Dreamy, Mysterious, Suspenseful, Childlike, Innocent, Haunting, Sad, Melancholy, Solemn, Tragic, Somber, Ghostly, Nostalgic, Dramatic, Cold, Beautiful, Soulful, Lush, Emotional, Emotive, Uncertain, Unsettling, Memories, Shadowy, Moody, D Minor, , Ghost Story, Loss, Remembrance, Death, Eulogy, Haunted,, Piano, Harp, Cello",1,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-8033-1,US-ECP-10-00017,,33,119,"103, 104, 113","6, 10, 22","1, 2","11, 14","2, 4, 5, 5","11, 27, 37, 42",,,,,,
328460,1649,Last Days,18,BXM018_18_Last Days_Full_John Sponsler & Tom Gire.wav,BXM018_18_Last Days_Full_John Sponsler & Tom Gire.mp3,Full (Vocal),,2:16,"Post-apocalyptic, militant intro. Strings drive to choral melody at :28. Cue erupts with epic, fury into robust backend at 1:05 to finish.","����, �ْ�/�ٔ�, �p���t��, �s��/�p�m���}, �~���^���[/�E�H�[, �G�s�b�N, �T�X�y���X, �t���I�[�P�X�g��, ����/���̑�, �e���|: ����, ","Epic, Heroic, Low, Heavy, Dark, Tense, Militant, Moody, Fast, Mysterious, Suspenseful, Dramatic, Hopeful, Valiant, Gallant, Brave, Conquering, Triumphant, Strong, Mighty, Tough, Aggressive, Powerful, Grand, Sweeping, Proud, Determined, Soaring, Winning, Dominating, Rising, Ascending, Heralding, Percussive, Bombastic, Regal, Noble, D Minor, , Sports Combat, Stadium Rock, Military, Solider, War, Celebration, Competition,, Vocals, Strings, Choir",3,�L��,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-8198-1,US-ECP-10-00018,,33,119,"104, 105, 117","9, 11, 28","1, 1, 2","3, 8, 13","1, 2","4, 11",,,,,,
328461,1649,Last Days,19,BXM018_19_Last Days_No Vocals_John Sponsler & Tom Gire.wav,BXM018_19_Last Days_No Vocals_John Sponsler & Tom Gire.mp3,No Vocals,328460,2:16,"Post-apocalyptic, militant intro. Cue erupts with epic, fury into robust backend at 1:05 to finish. No Vox, No Vocal, No Vocals",,"Epic, Heroic, Low, Heavy, Dark, Tense, Militant, Moody, Fast, Mysterious, Suspenseful, Dramatic, Hopeful, Valiant, Gallant, Brave, Conquering, Triumphant, Strong, Mighty, Tough, Aggressive, Powerful, Grand, Sweeping, Proud, Determined, Soaring, Winning, Dominating, Rising, Ascending, Percussive, Bombastic, Regal, Noble, D Minor, , Sports Combat, Stadium Rock, Military, Solider, War, Celebration, Competition,, Strings",3,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-8198-1,US-ECP-10-00019,,33,119,"104, 105, 117","9, 11, 28","1, 1, 2","3, 8, 13","1, 2","4, 11",,,,,,
328462,1649,Minds Eye,20,BXM018_20_Minds Eye_Full_John Sponsler & Tom Gire.wav,BXM018_20_Minds Eye_Full_John Sponsler & Tom Gire.mp3,Full (Vocal),,2:38,"Creepy, haunting vocal ostinato with pulsing sound design and choral swells. Cue erupts into full chaos at 1:40 with rock drums, and guitar.","����, ���|, �~�X�e���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �t���I�[�P�X�g��, ����/���̑�, �G���N�g���b�N�M�^�[, �n�[�v, �e���|: ����, ","Epic, Dark, Mysterious, Whimsical, Foreboding, Mystical, Suspenseful, Gothic, Dramatic, Haunting, Ghostly, Tragic, Melancholy, Sad, Somber, Solemn, Quirky, Dangerous, Otherworldly, Eerie, Driving, Slow, Swagger, Swaggering, Edgy, Cool, Gritty, Attitude, Tough, Tense, Urgent, Creepy, Cold, Uncertain, Unsettling, Otherwordly, Shadowy, Bb Minor, , Ghost Story, Loss, Remembrance, Death, Haunted, Evil Spirit, Halloween,, Vocals, Drums, Choir, Guitar",3,�L��,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-8402-6,US-ECP-10-00020,,33,119,"104, 113","8, 22","2, 2","14, 15","1, 2, 3, 5","4, 11, 17, 42",,,,,,
328463,1649,Eternal Flame,21,BXM018_21_Eternal Flame_Full_John Sponsler & Tom Gire.wav,BXM018_21_Eternal Flame_Full_John Sponsler & Tom Gire.mp3,Full (Vocal),,2:48,"Innocent, harp arpeggios over soft string swells. Solo female voice at :21. Rhythm doubles at :48. Emotions grow and climax at 1:46 as string, female voice and big drums combine for beautiful swell.","����, �J�T, �V���A�X, �~���^���[/�E�H�[, �G�s�b�N, �t���I�[�P�X�g��, ����, �n�[�v, ����, �e���|: �ϑ�, ","Epic, Heroic, Slow, Soulful, Beautiful, Lush, Moody, Tense, Melancholy, Solemn, Somber, Tragic, Haunting, Sad, Innocent, Hopeful, Brave, Strong, Mighty, Grand, Monumental, Sweeping, Soaring, Huge, Anthemic, Serious, Important, Powerful, Emotional, Emotive, Stirring, Provocative, Bittersweet, Rising, D Minor, , Ascending, Beating the Odds, Triumphant, Saga, Historical Event, Overcoming Adversity,, Harp, Strings, Drums, Vocals",6,�L��,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7424-1,US-ECP-10-00021,,33,119,"103, 104","7, 10","1, 1","3, 8","1, 2, 5, 8","4, 10, 42, 63",,,,,,
328464,1649,Eternal Flame,22,BXM018_22_Eternal Flame_No Solo Vocals_John Sponsler & Tom Gire.wav,BXM018_22_Eternal Flame_No Solo Vocals_John Sponsler & Tom Gire.mp3,No Solo Vocals,328463,2:48,"Innocent, harp arpeggios over soft string swells.  Rhythm doubles at :48. Emotions grow and climax at 1:46 as string and big drums combine for beautiful swell.",,"Epic, Heroic, Slow, Soulful, Beautiful, Lush, Moody, Tense, Melancholy, Solemn, Somber, Tragic, Haunting, Sad, Innocent, Sensitive, Hopeful, Brave, Strong, Mighty, Grand, Monumental, Sweeping, Soaring, Huge, Anthemic, Serious, Important, Powerful, Emotional, Emotive, Stirring, Provocative, Bittersweet, Rising, D Minor, , Ascending, Beating the Odds, Triumphant, Saga, Historical Event, Overcoming Adversity,, Harp, Strings, Drums, Vocals",6,����,,,John Sponsler,BMI,Tom Gire,BMI,,,,,,,,,,,,,Stone Free Music,BMI,,,,,,,,,,,1C8-7424-1,US-ECP-10-00022,,33,119,"103, 104","7, 10","1, 1","3, 8","1, 2, 5, 8","4, 10, 42, 63",,,,,,