�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
397438,8193,Cheerful Chump,1,CAT1196_01_Cheerful Chump_Full_Christian Schlumpf.wav,CAT1196_01_Cheerful Chump_Full_Christian Schlumpf.mp3,Full,,2:31,"Uptempo, innocently optimistic orchestral dramedy. Blends mild tension, cheer. Builds each round. Sparse breakdown 1:26 into bigger finale. Break 0:55.","����, ���[���A, ���ς��/���, �X�p�C, �R���f�B�[, �V���[�r�Y/�������[, �C���t�H�}�[�V����/�V���b�s���O, �t���I�[�P�X�g��, �؋�, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Comedy, acoustic, organic, momentum, light, underscore, peppy, hopeful, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, expectant, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, marimba, strings, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302347,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 8, 5, 8","4, 65, 37, 62",,,,,,
397439,8193,Cheerful Chump,2,CAT1196_02_Cheerful Chump_No Melody Reduced Arrangement_Christian Schlumpf.wav,CAT1196_02_Cheerful Chump_No Melody Reduced Arrangement_Christian Schlumpf.mp3,"No Melody, Reduced Arrangement",397438,2:31,"Uptempo, innocently optimistic orchestral dramedy. Blends mild tension, cheer. Builds each round. Sparse breakdown 1:26 into bigger finale. Break 0:55.",,"Comedy, acoustic, organic, momentum, light, underscore, peppy, hopeful, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, expectant, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, marimba, strings, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302348,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 8, 5, 8","4, 65, 37, 62",,,,,,
397440,8193,Cheerful Chump,3,CAT1196_03_Cheerful Chump_No Strings_Christian Schlumpf.wav,CAT1196_03_Cheerful Chump_No Strings_Christian Schlumpf.mp3,No Strings,397438,2:31,"Uptempo, innocently optimistic orchestral dramedy. Blends mild tension, cheer. Builds each round. Sparse breakdown 1:26 into bigger finale. Break 0:55.",,"Comedy, acoustic, organic, momentum, light, underscore, peppy, hopeful, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, expectant, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, marimba, strings, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302349,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 8, 5, 8","4, 65, 37, 62",,,,,,
397441,8193,Cheerful Chump,4,CAT1196_04_Cheerful Chump_Strings Only_Christian Schlumpf.wav,CAT1196_04_Cheerful Chump_Strings Only_Christian Schlumpf.mp3,Strings Only,397438,2:31,"Uptempo, innocently optimistic orchestral dramedy. Blends mild tension, cheer. Builds each round. Sparse breakdown 1:26 into bigger finale. Break 0:55.",,"Comedy, acoustic, organic, momentum, light, underscore, peppy, hopeful, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, expectant, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, marimba, strings, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302350,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 8, 5, 8","4, 65, 37, 62",,,,,,
397442,8193,Bad Luck Bozo,5,CAT1196_05_Bad Luck Bozo_Full_Gideon Wai Kenn Leong.wav,CAT1196_05_Bad Luck Bozo_Full_Gideon Wai Kenn Leong.mp3,Full,,2:00,"Downcast buffoon, comical loser. Sparse downtempo dramedy with comical instrumentation and plenty of edit points. B section 1:07. Biggest from 1:37.","����, ���[���A, ���ς��/���, �X�p�C, �R���f�B�[, �V���[�r�Y/�������[, �C���t�H�}�[�V����/�V���b�s���O, �t���I�[�P�X�g��, �s�`�J�[�g, �A�R�[�X�e�B�b�N�s�A�m, �o�X�[��, �e���|: ����, ","Comedy, acoustic, organic, momentum, light, underscore, lazy, moody, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, slack, sluggish, melancholy, melodramatic, doleful, poignant, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, bassoon, pizzicato strings, piano",3,����,,,Gideon Wai Kenn Leong,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442302354,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 5, 4, 7","4, 43, 27, 56",,,,,,
397443,8193,Bad Luck Bozo,6,CAT1196_06_Bad Luck Bozo_No Lead_Gideon Wai Kenn Leong.wav,CAT1196_06_Bad Luck Bozo_No Lead_Gideon Wai Kenn Leong.mp3,No Lead,397442,2:00,"Downcast buffoon, comical loser. Sparse downtempo dramedy with comical instrumentation and plenty of edit points. B section 1:07. Biggest from 1:37.",,"Comedy, acoustic, organic, momentum, light, underscore, lazy, moody, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, slack, sluggish, melancholy, melodramatic, doleful, poignant, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, bassoon, pizzicato strings, piano",3,����,,,Gideon Wai Kenn Leong,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442302355,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 5, 4, 7","4, 43, 27, 56",,,,,,
397444,8193,Bad Luck Bozo,7,CAT1196_07_Bad Luck Bozo_No Percussion_Gideon Wai Kenn Leong.wav,CAT1196_07_Bad Luck Bozo_No Percussion_Gideon Wai Kenn Leong.mp3,No Percussion,397442,2:00,"Downcast buffoon, comical loser. Sparse downtempo dramedy with comical instrumentation and plenty of edit points. B section 1:07. Biggest from 1:37.",,"Comedy, acoustic, organic, momentum, light, underscore, lazy, moody, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, slack, sluggish, melancholy, melodramatic, doleful, poignant, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, bassoon, pizzicato strings, piano",3,����,,,Gideon Wai Kenn Leong,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442302356,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 5, 4, 7","4, 43, 27, 56",,,,,,
397445,8193,Bad Luck Bozo,8,CAT1196_08_Bad Luck Bozo_Reduced Arrangement_Gideon Wai Kenn Leong.wav,CAT1196_08_Bad Luck Bozo_Reduced Arrangement_Gideon Wai Kenn Leong.mp3,Reduced Arrangement,397442,2:00,"Downcast buffoon, comical loser. Sparse downtempo dramedy with comical instrumentation and plenty of edit points. B section 1:07. Biggest from 1:37.",,"Comedy, acoustic, organic, momentum, light, underscore, lazy, moody, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, slack, sluggish, melancholy, melodramatic, doleful, poignant, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, bassoon, pizzicato strings, piano",3,����,,,Gideon Wai Kenn Leong,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442302357,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 5, 4, 7","4, 43, 27, 56",,,,,,
397446,8193,Coffee Confidential,9,CAT1196_09_Coffee Confidential_Full_Christian Schlumpf.wav,CAT1196_09_Coffee Confidential_Full_Christian Schlumpf.mp3,Full,,2:19,"Quirky suspense and sneaky mischief. Light orchestral dramedy with fun variety of layers and interplay. Break 1:01 into breakdown, rebuild. Break 1:32.","����, ���[���A, ���ς��/���, �X�p�C, �R���f�B�[, �V���[�r�Y/�������[, �C���t�H�}�[�V����/�V���b�s���O, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Comedy, acoustic, organic, momentum, light, underscore, peppy, sneaky, suspense, tense, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, strings, piano, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302361,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 4, 5, 8","4, 27, 37, 62",,,,,,
397447,8193,Coffee Confidential,10,CAT1196_10_Coffee Confidential_No Melody Reduced Arrangement_Christian Schlumpf.wav,CAT1196_10_Coffee Confidential_No Melody Reduced Arrangement_Christian Schlumpf.mp3,"No Melody, Reduced Arrangement",397446,2:19,"Quirky suspense and sneaky mischief. Light orchestral dramedy with fun variety of layers and interplay. Break 1:01 into breakdown, rebuild. Break 1:32.",,"Comedy, acoustic, organic, momentum, light, underscore, peppy, sneaky, suspense, tense, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, strings, piano, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302362,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 4, 5, 8","4, 27, 37, 62",,,,,,
397448,8193,Coffee Confidential,11,CAT1196_11_Coffee Confidential_Reduced Strings_Christian Schlumpf.wav,CAT1196_11_Coffee Confidential_Reduced Strings_Christian Schlumpf.mp3,Reduced Strings,397446,2:19,"Quirky suspense and sneaky mischief. Light orchestral dramedy with fun variety of layers and interplay. Break 1:01 into breakdown, rebuild. Break 1:32.",,"Comedy, acoustic, organic, momentum, light, underscore, peppy, sneaky, suspense, tense, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, strings, piano, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302363,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 4, 5, 8","4, 27, 37, 62",,,,,,
397449,8193,Coffee Confidential,12,CAT1196_12_Coffee Confidential_Strings Only_Christian Schlumpf.wav,CAT1196_12_Coffee Confidential_Strings Only_Christian Schlumpf.mp3,Strings Only,397446,2:19,"Quirky suspense and sneaky mischief. Light orchestral dramedy with fun variety of layers and interplay. Break 1:01 into breakdown, rebuild. Break 1:32.",,"Comedy, acoustic, organic, momentum, light, underscore, peppy, sneaky, suspense, tense, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, stealth, stealthy, sneak, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unrest, restless, uneasy, nervous, uptight, worried, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, strings, piano, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302364,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 4, 5, 8","4, 27, 37, 62",,,,,,
397450,8193,Drama Magnet,13,CAT1196_13_Drama Magnet_Full_Harold Schenk.wav,CAT1196_13_Drama Magnet_Full_Harold Schenk.mp3,Full,,2:51,"Fast-paced fun, mischief, peppy prep, fighting the clock. Classic orchestral dramedy with comical momentum. Several quick stops 0:26, 0:54, 1:21, 1:49.","����, ���[���A, �Q��������, �X�p�C, �R���f�B�[, �V���[�r�Y/�������[, �C���t�H�}�[�V����/�V���b�s���O, �t���I�[�P�X�g��, �s�`�J�[�g, �p�[�J�b�V����, �؋�, �e���|: ����, ","Comedy, acoustic, organic, momentum, light, urgent, underscore, peppy, whimsical, fun, quirky, silly, playful, anxious, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, goofy, goof, impatient, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, orchestra, pizzicatos, percussion",3,����,,,Harold Schenk,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442302368,,33,119,115,"24, 26","1, 3, 5, 10","7, 17, 20, 33","1, 5, 8, 8","4, 43, 62, 65",,,,,,
397451,8193,Drama Magnet,14,CAT1196_14_Drama Magnet_No Lead_Harold Schenk.wav,CAT1196_14_Drama Magnet_No Lead_Harold Schenk.mp3,No Lead,397450,2:51,"Fast-paced fun, mischief, peppy prep, fighting the clock. Classic orchestral dramedy with comical momentum. Several quick stops 0:26, 0:54, 1:21, 1:49.",,"Comedy, acoustic, organic, momentum, light, urgent, underscore, peppy, whimsical, fun, quirky, silly, playful, anxious, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, goofy, goof, impatient, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, orchestra, pizzicatos, percussion",3,����,,,Harold Schenk,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442302369,,33,119,115,"24, 26","1, 3, 5, 10","7, 17, 20, 33","1, 5, 8, 8","4, 43, 62, 65",,,,,,
397452,8193,Drama Magnet,15,CAT1196_15_Drama Magnet_No Percussion No Bass_Harold Schenk.wav,CAT1196_15_Drama Magnet_No Percussion No Bass_Harold Schenk.mp3,"No Percussion, No Bass",397450,2:51,"Fast-paced fun, mischief, peppy prep, fighting the clock. Classic orchestral dramedy with comical momentum. Several quick stops 0:26, 0:54, 1:21, 1:49.",,"Comedy, acoustic, organic, momentum, light, urgent, underscore, peppy, whimsical, fun, quirky, silly, playful, anxious, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, goofy, goof, impatient, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, orchestra, pizzicatos, percussion",3,����,,,Harold Schenk,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442302370,,33,119,115,"24, 26","1, 3, 5, 10","7, 17, 20, 33","1, 5, 8, 8","4, 43, 62, 65",,,,,,
397453,8193,Drama Magnet,16,CAT1196_16_Drama Magnet_Reduced Arrangement_Harold Schenk.wav,CAT1196_16_Drama Magnet_Reduced Arrangement_Harold Schenk.mp3,Reduced Arrangement,397450,2:51,"Fast-paced fun, mischief, peppy prep, fighting the clock. Classic orchestral dramedy with comical momentum. Several quick stops 0:26, 0:54, 1:21, 1:49.",,"Comedy, acoustic, organic, momentum, light, urgent, underscore, peppy, whimsical, fun, quirky, silly, playful, anxious, reality tv, orchestral, film score, dramedy, going forward, forward-going, progress, reduced, mellow, urgency, emergency, hurried, frenetic, frenzy, fast, frantic, bed, sparse, minimalistic, soundscape, background, energetic, spunky, cheery, lively, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, goofy, goof, impatient, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, orchestra, pizzicatos, percussion",3,����,,,Harold Schenk,BMI,,,,,,,,,,,,,,,Neotune Publishing,BMI,,,,,,,,,,,,CHD442302371,,33,119,115,"24, 26","1, 3, 5, 10","7, 17, 20, 33","1, 5, 8, 8","4, 43, 62, 65",,,,,,
397454,8193,Eavesdropper Estates,17,CAT1196_17_Eavesdropper Estates_Full_Christian Schlumpf.wav,CAT1196_17_Eavesdropper Estates_Full_Christian Schlumpf.mp3,Full,,2:24,"Mischievous, nosy nincompoops. Ambling, downtempo orchestral dramedy. Builds slightly by final round at 1:54. Fun musical effects 1:05, 1:30.","����, ���[���A, ���ς��/���, �X�p�C, �R���f�B�[, �V���[�r�Y/�������[, �C���t�H�}�[�V����/�V���b�s���O, �t���I�[�P�X�g��, �s�`�J�[�g, �A�R�[�X�e�B�b�N�s�A�m, �؋�, �e���|: ����, ","Comedy, acoustic, organic, light, underscore, lazy, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, reduced, mellow, bed, sparse, minimalistic, soundscape, background, slack, sluggish, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, strings, flute, clarinet, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302375,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 5, 4, 8","4, 43, 27, 65",,,,,,
397455,8193,Eavesdropper Estates,18,CAT1196_18_Eavesdropper Estates_No Melody Reduced Arrangement_Christian Schlumpf.wav,CAT1196_18_Eavesdropper Estates_No Melody Reduced Arrangement_Christian Schlumpf.mp3,"No Melody, Reduced Arrangement",397454,2:24,"Mischievous, nosy nincompoops. Ambling, downtempo orchestral dramedy. Builds slightly by final round at 1:54. Fun musical effects 1:05, 1:30.",,"Comedy, acoustic, organic, light, underscore, lazy, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, reduced, mellow, bed, sparse, minimalistic, soundscape, background, slack, sluggish, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, strings, flute, clarinet, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302376,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 5, 4, 8","4, 43, 27, 65",,,,,,
397456,8193,Eavesdropper Estates,19,CAT1196_19_Eavesdropper Estates_No Strings_Christian Schlumpf.wav,CAT1196_19_Eavesdropper Estates_No Strings_Christian Schlumpf.mp3,No Strings,397454,2:24,"Mischievous, nosy nincompoops. Ambling, downtempo orchestral dramedy. Builds slightly by final round at 1:54. Fun musical effects 1:05, 1:30.",,"Comedy, acoustic, organic, light, underscore, lazy, whimsical, fun, quirky, playful, reality tv, orchestral, film score, dramedy, reduced, mellow, bed, sparse, minimalistic, soundscape, background, slack, sluggish, whimsy, funtime, fun time, play, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, strings, orchestra, symphony, symphonic, film music, movie soundtrack, background score, strings, flute, clarinet, percussion",3,����,,,Christian Schlumpf,SUISA,,,,,,,,,,,,,,,Catapult Productions,SESAC,,,,,,,,,,,,CHD442302377,,33,119,115,"24, 25","1, 3, 5, 10","7, 17, 20, 33","1, 5, 4, 8","4, 43, 27, 65",,,,,,