�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
70913,1896,Warm Summer Sun,1,DHM1037_01_Warm Summer Sun_Full_Brandon Matias.wav,DHM1037_01_Warm Summer Sun_Full_Brandon Matias.mp3,Full,,2:04,"Spirited and enthusiastic, with bright tones and friendly feelings.","�A�R�[�X�e�B�b�N���b�N/�|�b�v, �|�W�e�B��/�y����, �m���̂悢, �u�₩, ���R, ���W���[, �L�b�Y, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�s�A�m, �p�[�J�b�V����, �S��/���B�u���t�H��, �e���|: ����, ","organic, driving, confident, feel good, inspiring, positive, determined, home & garden, wedding, corporate, easy listening, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,"�u�₩, ",1,3,"101, 108","1, 15","8, 10, 13","26, 31, 40","3, 4, 8, 8","16, 28, 62, 64",,,,,,1
70914,1896,Warm Summer Sun,2,DHM1037_02_Warm Summer Sun_Alt 1_Brandon Matias.wav,DHM1037_02_Warm Summer Sun_Alt 1_Brandon Matias.mp3,Alt 1,70913,2:04,"Spirited and enthusiastic, with bright tones and friendly feelings.",,"organic, driving, confident, feel good, inspiring, positive, determined, home & garden, wedding, corporate, easy listening, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,"�u�₩, ",1,3,"101, 108","1, 15","8, 10, 13","26, 31, 40","3, 4, 8, 8","16, 28, 62, 64",,,,,,1
70915,1896,Warm Summer Sun,3,DHM1037_03_Warm Summer Sun_Alt 2_Brandon Matias.wav,DHM1037_03_Warm Summer Sun_Alt 2_Brandon Matias.mp3,Alt 2,70913,2:04,"Spirited and enthusiastic, with bright tones and friendly feelings.",,"organic, driving, confident, feel good, inspiring, positive, determined, home & garden, wedding, corporate, easy listening, sure, confidence, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,"�u�₩, ",1,3,"101, 108","1, 15","8, 10, 13","26, 31, 40","3, 4, 8, 8","16, 28, 62, 64",,,,,,1
70916,1896,Summertime Lullaby,4,DHM1037_04_Summertime Lullaby_Full_Brandon Matias.wav,DHM1037_04_Summertime Lullaby_Full_Brandon Matias.mp3,Full,,2:07,"Gentle and sweetly melodic, with soft electric keys adding to a lullaby feel.","�A�R�[�X�e�B�b�N���b�N/�|�b�v, ������/���₩, �m�X�^���W�b�N, ���}���e�B�b�N/�����E, ���R, �g���x��, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�s�A�m, �p�[�J�b�V����, �S��/���B�u���t�H��, �e���|: ����, ","organic, calm, carefree, dreamy, heartwarming, peaceful, innocent, home & garden, wedding, human interest, easy listening, outdoors, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, warm, heart, heartfelt, heart warming, peace, zen, content, bliss, blissful, contented, relaxed, innocence, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,1P5-2944-1,,,1,3,"102, 109","3, 5, 17","8, 10","26, 30","3, 4, 8, 8","16, 28, 62, 64",,,,,,1
70917,1896,Summertime Lullaby,5,DHM1037_05_Summertime Lullaby_Alt 1_Brandon Matias.wav,DHM1037_05_Summertime Lullaby_Alt 1_Brandon Matias.mp3,Alt 1,70916,2:07,"Gentle and sweetly melodic, with soft electric keys adding to a lullaby feel.",,"organic, calm, carefree, dreamy, heartwarming, peaceful, innocent, home & garden, wedding, human interest, easy listening, outdoors, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, warm, heart, heartfelt, heart warming, peace, zen, content, bliss, blissful, contented, relaxed, innocence, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,1P5-2944-1,,,1,3,"102, 109","3, 5, 17","8, 10","26, 30","3, 4, 8, 8","16, 28, 62, 64",,,,,,1
70918,1896,Summertime Lullaby,6,DHM1037_06_Summertime Lullaby_Alt 2_Brandon Matias.wav,DHM1037_06_Summertime Lullaby_Alt 2_Brandon Matias.mp3,Alt 2,70916,2:07,"Gentle and sweetly melodic, with soft electric keys adding to a lullaby feel.",,"organic, calm, carefree, dreamy, heartwarming, peaceful, innocent, home & garden, wedding, human interest, easy listening, outdoors, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, warm, heart, heartfelt, heart warming, peace, zen, content, bliss, blissful, contented, relaxed, innocence, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,1P5-2944-1,,,1,3,"102, 109","3, 5, 17","8, 10","26, 30","3, 4, 8, 8","16, 28, 62, 64",,,,,,1
70919,1896,Fun In The Sun,7,DHM1037_07_Fun In The Sun_Full_Dan Pasternak & Jimmy Zeigler.wav,DHM1037_07_Fun In The Sun_Full_Dan Pasternak & Jimmy Zeigler.mp3,Full,,2:10,"Not a worry to be had, with an interesting mix of string instruments and Theremin synth additions.","�A�R�[�X�e�B�b�N���b�N/�|�b�v, ������/���₩, ���}���e�B�b�N/�����E, ���R, ���W���[, �����N�[�[�V����, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�T�C�U�[, �o���W���[ (�k��), �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","organic, calm, carefree, leisure, strange, peaceful, innocent, quirky, home & garden, easy listening, outdoors, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, eccentric, weird, odd, unusual, peace, zen, content, bliss, blissful, contented, relaxed, innocence, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling",3,����,,,Dan Pasternak,BMI,Jimmy Zeigler,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,,,1,3,"102, 109","3, 17","8, 10, 11","26, 31, 36","3, 4, 9, 11","16, 29, 86, 101",,,,,,1
70920,1896,No Looking Back,8,DHM1037_08_No Looking Back_Full_Brandon Matias.wav,DHM1037_08_No Looking Back_Full_Brandon Matias.mp3,Full,,2:16,Sincere with reflective overtones and simple percussive accompaniment.,"�A�R�[�X�e�B�b�N���b�N/�|�b�v, ������/���₩, �m�X�^���W�b�N, �u�₩, ���R, ���C�t�X�^�C��, �����N�[�[�V����, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�s�A�m, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","acoustic, calm, heartwarming, reflective, peaceful, home & garden, human interest, easy listening, outdoors, calming, still, laid back, soothing, warm, heart, heartfelt, heart warming, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, peace, zen, content, bliss, blissful, contented, relaxed, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,1M1-8235-1,,"�u�₩, ",1,3,102,"3, 5","8, 10, 11","26, 32, 36","3, 4, 11","16, 28, 101",,,,,,1
70921,1896,No Looking Back,9,DHM1037_09_No Looking Back_Alt 1_Brandon Matias.wav,DHM1037_09_No Looking Back_Alt 1_Brandon Matias.mp3,Alt 1,70920,2:16,Sincere with reflective overtones and simple percussive accompaniment.,,"acoustic, calm, heartwarming, reflective, peaceful, home & garden, human interest, easy listening, outdoors, calming, still, laid back, soothing, warm, heart, heartfelt, heart warming, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, peace, zen, content, bliss, blissful, contented, relaxed, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,1M1-8235-1,,"�u�₩, ",1,3,102,"3, 5","8, 10, 11","26, 32, 36","3, 4, 11","16, 28, 101",,,,,,1
70922,1896,No Looking Back,10,DHM1037_10_No Looking Back_Alt 2_Brandon Matias.wav,DHM1037_10_No Looking Back_Alt 2_Brandon Matias.mp3,Alt 2,70920,2:16,Sincere with reflective overtones and simple percussive accompaniment.,,"acoustic, calm, heartwarming, reflective, peaceful, home & garden, human interest, easy listening, outdoors, calming, still, laid back, soothing, warm, heart, heartfelt, heart warming, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, peace, zen, content, bliss, blissful, contented, relaxed, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,1M1-8235-1,,"�u�₩, ",1,3,102,"3, 5","8, 10, 11","26, 32, 36","3, 4, 11","16, 28, 101",,,,,,1
70923,1896,The Traveler,11,DHM1037_11_The Traveler_Full_Dan Pasternak & Jimmy Zeigler.wav,DHM1037_11_The Traveler_Full_Dan Pasternak & Jimmy Zeigler.mp3,Full,,2:12,On the move and ready to win the day.  Large hand claps add a cool layer.,"�A�R�[�X�e�B�b�N���b�N/�|�b�v, �|�W�e�B��/�y����, �m���̂悢, �u�₩, ���R, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �N���b�v, �e���|: ����, ","organic, action, carefree, confident, feel good, positive, home & garden, wedding, easy listening, outdoors, adventure, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, sure, confidence, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Dan Pasternak,BMI,Jimmy Zeigler,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,1N1-4818-1,,"�u�₩, ",1,3,"101, 108","1, 15","8, 10","26, 31","3, 4, 8, 10","16, 29, 60, 98",,,,,,1
70924,1896,Story Teller,12,DHM1037_12_Story Teller_Full_Dan Pasternak & Jimmy Zeigler.wav,DHM1037_12_Story Teller_Full_Dan Pasternak & Jimmy Zeigler.mp3,Full (Vocal),,2:21,Intertwining guitars speak brave and heartwarming stories.  Chorus has light but expansive vocal addition.,"�A�R�[�X�e�B�b�N���b�N/�|�b�v, ������/���₩, �m�X�^���W�b�N, �g���x��, ���[�h���[�r�[, �j��, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","organic, calm, heartwarming, reflective, cinematic, peaceful, innocent, home & garden, wedding, human interest, folk, easy listening, outdoors, calming, still, laid back, soothing, warm, heart, heartfelt, heart warming, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, peace, zen, content, bliss, blissful, contented, relaxed, innocence, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,�L��,,,Dan Pasternak,BMI,Jimmy Zeigler,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,1N3-0255-5,,"���[�h���[�r�[, ",1,3,102,"3, 5",10,30,"2, 3, 4, 8","9, 16, 29, 62",,,,,,1
70925,1896,Story Teller,13,DHM1037_13_Story Teller_Alt_Dan Pasternak & Jimmy Zeigler.wav,DHM1037_13_Story Teller_Alt_Dan Pasternak & Jimmy Zeigler.mp3,Alt,70924,2:21,Intertwining guitars speak brave and heartwarming stories.  Chorus has light but expansive vocal addition.,,"organic, calm, heartwarming, reflective, cinematic, peaceful, innocent, home & garden, wedding, human interest, folk, easy listening, outdoors, calming, still, laid back, soothing, warm, heart, heartfelt, heart warming, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, peace, zen, content, bliss, blissful, contented, relaxed, innocence, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Dan Pasternak,BMI,Jimmy Zeigler,BMI,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,1N3-0255-5,,"���[�h���[�r�[, ",1,3,102,"3, 5",10,30,"2, 3, 4, 8","9, 16, 29, 62",,,,,,1
70926,1896,Blue Horizon,14,DHM1037_14_Blue Horizon_Full_Brandon Matias.wav,DHM1037_14_Blue Horizon_Full_Brandon Matias.mp3,Full,,2:16,Four on the floor kick drum gives positive forward motion.  Optimistic and free spirited.,"�A�R�[�X�e�B�b�N���b�N/�|�b�v, �|�W�e�B��/�y����, ��], �m���̂悢, ��Ƃu�o/�v����, �����h�X�P�[�v, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ","organic, action, carefree, happy, positive, determined, home & garden, corporate, easy listening, outdoors, adventure, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,1,3,"101, 108","1, 2, 15","6, 8","22, 27","3, 4, 4, 8","16, 28, 29, 62",,,,,,1
70927,1896,Blue Horizon,15,DHM1037_15_Blue Horizon_Alt 1_Brandon Matias.wav,DHM1037_15_Blue Horizon_Alt 1_Brandon Matias.mp3,Alt 1,70926,2:16,Four on the floor kick drum gives positive forward motion.  Optimistic and free spirited.,,"organic, action, carefree, happy, positive, determined, home & garden, corporate, easy listening, outdoors, adventure, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,1,3,"101, 108","1, 2, 15","6, 8","22, 27","3, 4, 4, 8","16, 28, 29, 62",,,,,,1
70928,1896,Blue Horizon,16,DHM1037_16_Blue Horizon_Alt 2_Brandon Matias.wav,DHM1037_16_Blue Horizon_Alt 2_Brandon Matias.mp3,Alt 2,70926,2:16,Four on the floor kick drum gives positive forward motion.  Optimistic and free spirited.,,"organic, action, carefree, happy, positive, determined, home & garden, corporate, easy listening, outdoors, adventure, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,1,3,"101, 108","1, 2, 15","6, 8","22, 27","3, 4, 4, 8","16, 28, 29, 62",,,,,,1
70929,1896,Blue Horizon,17,DHM1037_17_Blue Horizon_Alt 3_Brandon Matias.wav,DHM1037_17_Blue Horizon_Alt 3_Brandon Matias.mp3,Alt 3,70926,2:16,Four on the floor kick drum gives positive forward motion.  Optimistic and free spirited.,,"organic, action, carefree, happy, positive, determined, home & garden, corporate, easy listening, outdoors, adventure, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, business, training, commerce, industrial, biz, powerpoint, slideshow, business presentation, educational, instructional",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,,1,3,"101, 108","1, 2, 15","6, 8","22, 27","3, 4, 4, 8","16, 28, 29, 62",,,,,,1
70930,1896,The Lighter Side Of Life,18,DHM1037_18_The Lighter Side Of Life_Full_Brandon Matias.wav,DHM1037_18_The Lighter Side Of Life_Full_Brandon Matias.mp3,Full,,1:53,Upbeat train style drums match with bright and cheery guitars for positive motivation.,"�A�R�[�X�e�B�b�N���b�N/�|�b�v, ������/���₩, �m���̂悢, ���R, �g���x��, ���W���[, �썑, �A�R�[�X�e�B�b�N�M�^�[, �E�N����, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �e���|: ����, ","acoustic, driving, carefree, heartwarming, inspiring, positive, determined, satisfied, home & garden, wedding, easy listening, outdoors, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,"�썑, ",1,3,"102, 108","3, 15","8, 10, 10","26, 30, 31","3, 3, 4, 4","16, 25, 28, 29",,,,,,1
70931,1896,The Lighter Side Of Life,19,DHM1037_19_The Lighter Side Of Life_Alt 1_Brandon Matias.wav,DHM1037_19_The Lighter Side Of Life_Alt 1_Brandon Matias.mp3,Alt 1,70930,1:53,Upbeat train style drums match with bright and cheery guitars for positive motivation.,,"acoustic, driving, carefree, heartwarming, inspiring, positive, determined, satisfied, home & garden, wedding, easy listening, outdoors, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,"�썑, ",1,3,"102, 108","3, 15","8, 10, 10","26, 30, 31","3, 3, 4, 4","16, 25, 28, 29",,,,,,1
70932,1896,The Lighter Side Of Life,20,DHM1037_20_The Lighter Side Of Life_Alt 2_Brandon Matias.wav,DHM1037_20_The Lighter Side Of Life_Alt 2_Brandon Matias.mp3,Alt 2,70930,1:53,Upbeat train style drums match with bright and cheery guitars for positive motivation.,,"acoustic, driving, carefree, heartwarming, inspiring, positive, determined, satisfied, home & garden, wedding, easy listening, outdoors, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,"�썑, ",1,3,"102, 108","3, 15","8, 10, 10","26, 30, 31","3, 3, 4, 4","16, 25, 28, 29",,,,,,1
70933,1896,The Lighter Side Of Life,21,DHM1037_21_The Lighter Side Of Life_Alt 3_Brandon Matias.wav,DHM1037_21_The Lighter Side Of Life_Alt 3_Brandon Matias.mp3,Alt 3,70930,1:53,Upbeat train style drums match with bright and cheery guitars for positive motivation.,,"acoustic, driving, carefree, heartwarming, inspiring, positive, determined, satisfied, home & garden, wedding, easy listening, outdoors, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Brandon Matias,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,,"�썑, ",1,3,"102, 108","3, 15","8, 10, 10","26, 30, 31","3, 3, 4, 4","16, 25, 28, 29",,,,,,1