�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
294695,6821,Dance Hall,1,DHM1160_01_Dance Hall_Full_Ernest R Albert.wav,DHM1160_01_Dance Hall_Full_Ernest R Albert.mp3,Full (Vocal),,2:31,"VOCAL. Driving and on the wild side. Vocal blasts, edgy synth leads. Male and female vocal.",,"�_���X�z�[��, �N�[��/�������ꂽ, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, ����, �e���|: ����, ",3,�L��,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62214,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8, 2","29, 23, 61, 10",,,,,,1
294696,6821,Dance Hall,2,DHM1160_02_Dance Hall_No Vocal_Ernest R Albert.wav,DHM1160_02_Dance Hall_No Vocal_Ernest R Albert.mp3,No Vocal,294695,2:31,"VOCAL. Driving and on the wild side. Vocal blasts, edgy synth leads. Male and female vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62218,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8, 2","29, 23, 61, 10",,,,,,1
294697,6821,Dance Hall,3,DHM1160_03_Dance Hall_No Synth Lead Vocal_Ernest R Albert.wav,DHM1160_03_Dance Hall_No Synth Lead Vocal_Ernest R Albert.mp3,"No Synth Lead, Vocal",294695,2:31,"VOCAL. Driving and on the wild side. Vocal blasts, edgy synth leads. Male and female vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62219,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8, 2","29, 23, 61, 10",,,,,,1
294698,6821,Dance Hall,4,DHM1160_04_Dance Hall_Drum Bass Pad_Ernest R Albert.wav,DHM1160_04_Dance Hall_Drum Bass Pad_Ernest R Albert.mp3,"Drum, Bass, Pad",294695,2:31,"VOCAL. Driving and on the wild side. Vocal blasts, edgy synth leads. Male and female vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62220,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8, 2","29, 23, 61, 10",,,,,,1
294699,6821,Dance Hall,5,DHM1160_05_Dance Hall_No Drum Bass Vocal_Ernest R Albert.wav,DHM1160_05_Dance Hall_No Drum Bass Vocal_Ernest R Albert.mp3,"No Drum, Bass, Vocal",294695,2:31,"VOCAL. Driving and on the wild side. Vocal blasts, edgy synth leads. Male and female vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62221,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8, 2","29, 23, 61, 10",,,,,,1
294700,6821,Baile Romantico,6,DHM1160_06_Baile Romantico_Full_Ernest R Albert.wav,DHM1160_06_Baile Romantico_Full_Ernest R Albert.mp3,Full,,2:13,"Worldly guitar, vocal hits, and horn section heats up the night. Dance synths with a modern edge.",,"���Q�g��, �N�[��/�������ꂽ, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �u���X�Z�N�V����, �V���Z�x�[�X, �V���Z�h����, �e���|: ����, ",3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62201,"���Q�g��, ",,,"110, 108","18, 15","10, 6","31, 22","4, 6, 3, 8","29, 45, 23, 61",,,,,,1
294701,6821,Baile Romantico,7,DHM1160_07_Baile Romantico_No Vocal_Ernest R Albert.wav,DHM1160_07_Baile Romantico_No Vocal_Ernest R Albert.mp3,No Vocal,294700,2:13,"Worldly guitar, vocal hits, and horn section heats up the night. Dance synths with a modern edge.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62205,,,,,,,,,,,,,,,1
294702,6821,Baile Romantico,8,DHM1160_08_Baile Romantico_Less Synths No Vocal_Ernest R Albert.wav,DHM1160_08_Baile Romantico_Less Synths No Vocal_Ernest R Albert.mp3,"Less Synths, No Vocal",294700,2:13,"Worldly guitar, vocal hits, and horn section heats up the night. Dance synths with a modern edge.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62206,,,,,,,,,,,,,,,1
294703,6821,Baile Romantico,9,DHM1160_09_Baile Romantico_No Vocal Horns Guitar_Ernest R Albert.wav,DHM1160_09_Baile Romantico_No Vocal Horns Guitar_Ernest R Albert.mp3,"No Vocal, Horns, Guitar",294700,2:13,"Worldly guitar, vocal hits, and horn section heats up the night. Dance synths with a modern edge.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62207,,,,,,,,,,,,,,,1
294704,6821,Baile Romantico,10,DHM1160_10_Baile Romantico_Drum Bass Only_Ernest R Albert.wav,DHM1160_10_Baile Romantico_Drum Bass Only_Ernest R Albert.mp3,"Drum, Bass Only",294700,2:13,"Worldly guitar, vocal hits, and horn section heats up the night. Dance synths with a modern edge.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62208,,,,,,,,,,,,,,,1
294705,6821,Baile Romantico,11,DHM1160_11_Baile Romantico_No Drums Bass Vocal_Ernest R Albert.wav,DHM1160_11_Baile Romantico_No Drums Bass Vocal_Ernest R Albert.mp3,"No Drums, Bass, Vocal",294700,2:13,"Worldly guitar, vocal hits, and horn section heats up the night. Dance synths with a modern edge.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62209,,,,,,,,,,,,,,,1
294706,6821,Forget Me,12,DHM1160_12_Forget Me_Full_Ernest R Albert.wav,DHM1160_12_Forget Me_Full_Ernest R Albert.mp3,Full (Vocal),,2:18,"VOCAL. Latin dance fusion brings the heat. Sizzling Latin percussion, piano, guitar and driving reggaeton beat. Female vocal.",,"���Q�g��, ����� (���e��)-���̑�, �N�[��/�������ꂽ, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�M�^�[, �u���X�Z�N�V����, �p�[�J�b�V����, ����, �e���|: ����, ",3,�L��,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62236,"���Q�g��, ",26,91,"110, 108","18, 15","10, 6","31, 22","3, 6, 8, 2","16, 45, 62, 10",,,,,,1
294707,6821,Forget Me,13,DHM1160_13_Forget Me_No Vocal_Ernest R Albert.wav,DHM1160_13_Forget Me_No Vocal_Ernest R Albert.mp3,No Vocal,294706,2:18,"VOCAL. Latin dance fusion brings the heat. Sizzling Latin percussion, piano, guitar and driving reggaeton beat. Female vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62240,"���Q�g��, ",26,91,"110, 108","18, 15","10, 6","31, 22","3, 6, 8, 2","16, 45, 62, 10",,,,,,1
294708,6821,Forget Me,14,DHM1160_14_Forget Me_No Horns Vocal_Ernest R Albert.wav,DHM1160_14_Forget Me_No Horns Vocal_Ernest R Albert.mp3,"No Horns, Vocal",294706,2:18,"VOCAL. Latin dance fusion brings the heat. Sizzling Latin percussion, piano, guitar and driving reggaeton beat. Female vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62241,"���Q�g��, ",26,91,"110, 108","18, 15","10, 6","31, 22","3, 6, 8, 2","16, 45, 62, 10",,,,,,1
294709,6821,Forget Me,15,DHM1160_15_Forget Me_Drums Synths Only_Ernest R Albert.wav,DHM1160_15_Forget Me_Drums Synths Only_Ernest R Albert.mp3,"Drums, Synths Only",294706,2:18,"VOCAL. Latin dance fusion brings the heat. Sizzling Latin percussion, piano, guitar and driving reggaeton beat. Female vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62242,"���Q�g��, ",26,91,"110, 108","18, 15","10, 6","31, 22","3, 6, 8, 2","16, 45, 62, 10",,,,,,1
294710,6821,Forget Me,16,DHM1160_16_Forget Me_Guitar Drum Bass Only_Ernest R Albert.wav,DHM1160_16_Forget Me_Guitar Drum Bass Only_Ernest R Albert.mp3,"Guitar, Drum, Bass Only",294706,2:18,"VOCAL. Latin dance fusion brings the heat. Sizzling Latin percussion, piano, guitar and driving reggaeton beat. Female vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62243,"���Q�g��, ",26,91,"110, 108","18, 15","10, 6","31, 22","3, 6, 8, 2","16, 45, 62, 10",,,,,,1
294711,6821,Sweat,17,DHM1160_17_Sweat_Full_Matthew Vander Boegh.wav,DHM1160_17_Sweat_Full_Matthew Vander Boegh.mp3,Full (Vocal),,1:36,"Get your move on. Motivating, determined with attitude. Sax melody, vocal blasts and high energy beat.",,"�_���X�z�[��, �N�[��/�������ꂽ, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �T�N�\�t�H��, �V���Z�h����, �e���|: ����, ",3,�L��,,,Matthew Vander Boegh,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62277,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 7, 8","29, 57, 61",,,,,,1
294712,6821,Sweat,18,DHM1160_18_Sweat_No Vocal_Matthew Vander Boegh.wav,DHM1160_18_Sweat_No Vocal_Matthew Vander Boegh.mp3,No Vocal,294711,1:36,"Get your move on. Motivating, determined with attitude. Sax melody, vocal blasts and high energy beat.",,,3,����,,,Matthew Vander Boegh,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62281,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 7, 8","29, 57, 61",,,,,,1
294713,6821,Sweat,19,DHM1160_19_Sweat_No Vocal Sax_Matthew Vander Boegh.wav,DHM1160_19_Sweat_No Vocal Sax_Matthew Vander Boegh.mp3,"No Vocal, Sax",294711,1:36,"Get your move on. Motivating, determined with attitude. Sax melody, vocal blasts and high energy beat.",,,3,����,,,Matthew Vander Boegh,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62282,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 7, 8","29, 57, 61",,,,,,1
294714,6821,Sweat,20,DHM1160_20_Sweat_Sax Drums Only_Matthew Vander Boegh.wav,DHM1160_20_Sweat_Sax Drums Only_Matthew Vander Boegh.mp3,"Sax, Drums Only",294711,1:36,"Get your move on. Motivating, determined with attitude. Sax melody, vocal blasts and high energy beat.",,,3,����,,,Matthew Vander Boegh,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62283,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 7, 8","29, 57, 61",,,,,,1
294715,6821,Im Falling For You,21,DHM1160_21_Im Falling For You_Full_Ernest R Albert.wav,DHM1160_21_Im Falling For You_Full_Ernest R Albert.mp3,Full (Vocal),,2:23,"VOCAL. Declaration of admiration with style. Smooth reggaeton groove, synths and a mix of rap and sung lyrics. Male vocal.",,"���Q�g��, �N�[��/�������ꂽ, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�h����, �j��, �e���|: ����, ",3,�L��,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62244,"���Q�g��, ",,,"110, 108","18, 15","10, 6","31, 22","4, 3, 8, 2","29, 16, 61, 9",,,,,,1
294716,6821,Im Falling For You,22,DHM1160_22_Im Falling For You_No Vocal_Ernest R Albert.wav,DHM1160_22_Im Falling For You_No Vocal_Ernest R Albert.mp3,No Vocal,294715,2:23,"VOCAL. Declaration of admiration with style. Smooth reggaeton groove, synths and a mix of rap and sung lyrics. Male vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62248,,,,,,,,,,,,,,,1
294717,6821,Im Falling For You,23,DHM1160_23_Im Falling For You_No Vocal Less Synths_Ernest R Albert.wav,DHM1160_23_Im Falling For You_No Vocal Less Synths_Ernest R Albert.mp3,"No Vocal, Less Synths",294715,2:23,"VOCAL. Declaration of admiration with style. Smooth reggaeton groove, synths and a mix of rap and sung lyrics. Male vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62249,,,,,,,,,,,,,,,1
294718,6821,Im Falling For You,24,DHM1160_24_Im Falling For You_Guitar Drum Bass_Ernest R Albert.wav,DHM1160_24_Im Falling For You_Guitar Drum Bass_Ernest R Albert.mp3,"Guitar, Drum, Bass",294715,2:23,"VOCAL. Declaration of admiration with style. Smooth reggaeton groove, synths and a mix of rap and sung lyrics. Male vocal.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62250,,,,,,,,,,,,,,,1
294719,6821,Bebecita,25,DHM1160_25_Bebecita_Full_Andy Gabrys.wav,DHM1160_25_Bebecita_Full_Andy Gabrys.mp3,Full,,2:13,Atmospheric guitar and synths float atop a deep reggaeton beat. Good vibes into the night.,,"���Q�g��, �A�g���X�t�B�A�[/���V��, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�M�^�[, �V���Z�x�[�X, �V���Z�h����, �e���|: ����, ",3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62197,"���Q�g��, ",,,"114, 108","23, 15","10, 6","31, 22","4, 3, 3, 8","29, 16, 23, 61",,,,,,1
294720,6821,Bebecita,26,DHM1160_26_Bebecita_No Synth Lead_Andy Gabrys.wav,DHM1160_26_Bebecita_No Synth Lead_Andy Gabrys.mp3,No Synth Lead,294719,2:13,Atmospheric guitar and synths float atop a deep reggaeton beat. Good vibes into the night.,,,3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62210,,,,,,,,,,,,,,,1
294721,6821,Bebecita,27,DHM1160_27_Bebecita_No Synth Lead Riser_Andy Gabrys.wav,DHM1160_27_Bebecita_No Synth Lead Riser_Andy Gabrys.mp3,"No Synth Lead, Riser",294719,2:13,Atmospheric guitar and synths float atop a deep reggaeton beat. Good vibes into the night.,,,3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62211,,,,,,,,,,,,,,,1
294722,6821,Bebecita,28,DHM1160_28_Bebecita_Drum Bass Risers_Andy Gabrys.wav,DHM1160_28_Bebecita_Drum Bass Risers_Andy Gabrys.mp3,"Drum, Bass, Risers",294719,2:13,Atmospheric guitar and synths float atop a deep reggaeton beat. Good vibes into the night.,,,3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62212,,,,,,,,,,,,,,,1
294723,6821,Bebecita,29,DHM1160_29_Bebecita_No Drum Bass Risers_Andy Gabrys.wav,DHM1160_29_Bebecita_No Drum Bass Risers_Andy Gabrys.mp3,"No Drum, Bass, Risers",294719,2:13,Atmospheric guitar and synths float atop a deep reggaeton beat. Good vibes into the night.,,,3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62213,,,,,,,,,,,,,,,1
294724,6821,Dat Riddim,30,DHM1160_30_Dat Riddim_Full_Ernest R Albert.wav,DHM1160_30_Dat Riddim_Full_Ernest R Albert.mp3,Full,,2:12,"Punchy beat, bold leads, infectious rhythm. Build ups and breakdowns.",,"���Q�g��, �N�[��/�������ꂽ, �p���t��, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, �e���|: ����, ",3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62222,"���Q�g��, ",,,"110, 105, 108","18, 11, 15","10, 6","31, 22","4, 3, 8","29, 23, 61",,,,,,1
294725,6821,Dat Riddim,31,DHM1160_31_Dat Riddim_No Synth Leads_Ernest R Albert.wav,DHM1160_31_Dat Riddim_No Synth Leads_Ernest R Albert.mp3,No Synth Leads,294724,2:12,"Punchy beat, bold leads, infectious rhythm. Build ups and breakdowns.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62226,,,,,,,,,,,,,,,1
294726,6821,Dat Riddim,32,DHM1160_32_Dat Riddim_Drum Bass_Ernest R Albert.wav,DHM1160_32_Dat Riddim_Drum Bass_Ernest R Albert.mp3,"Drum, Bass",294724,2:12,"Punchy beat, bold leads, infectious rhythm. Build ups and breakdowns.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62227,,,,,,,,,,,,,,,1
294727,6821,Keep It Classy,33,DHM1160_33_Keep It Classy_Full_Matthew Vander Boegh.wav,DHM1160_33_Keep It Classy_Full_Matthew Vander Boegh.mp3,Full,,1:40,"Smooth, living the high life. Vocal samples, underscored key melody.",,"���Q�g��, �N�[��/�������ꂽ, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, �V���Z�{�C�X, �e���|: ����, ",3,����,,,Matthew Vander Boegh,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62251,"���Q�g��, ",,,"110, 108","18, 15","10, 6","31, 22","4, 3, 8, 2","29, 23, 61, 14",,,,,,1
294728,6821,Keep It Classy,34,DHM1160_34_Keep It Classy_No Vocal Samples_Matthew Vander Boegh.wav,DHM1160_34_Keep It Classy_No Vocal Samples_Matthew Vander Boegh.mp3,No Vocal Samples,294727,1:40,"Smooth, living the high life. Vocal samples, underscored key melody.",,,3,����,,,Matthew Vander Boegh,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62255,,,,,,,,,,,,,,,1
294729,6821,Keep It Classy,35,DHM1160_35_Keep It Classy_No Keys Vocals_Matthew Vander Boegh.wav,DHM1160_35_Keep It Classy_No Keys Vocals_Matthew Vander Boegh.mp3,"No Keys, Vocals",294727,1:40,"Smooth, living the high life. Vocal samples, underscored key melody.",,,3,����,,,Matthew Vander Boegh,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62256,,,,,,,,,,,,,,,1
294730,6821,La Amante,36,DHM1160_36_La Amante_Full_Ernest R Albert.wav,DHM1160_36_La Amante_Full_Ernest R Albert.mp3,Full,,2:09,"Latin influenced guitar, piano and horn section. Sophisticated, sensual energy.",,"���Q�g��, ����� (���e��)-���̑�, �N�[��/�������ꂽ, ��M�I, ���W���[, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ",3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62257,"���Q�g��, ",26,91,"110, 121","18, 32",10,31,"3, 4, 6, 8","16, 27, 45, 62",,,,,,1
294731,6821,La Amante,37,DHM1160_37_La Amante_No Horns_Ernest R Albert.wav,DHM1160_37_La Amante_No Horns_Ernest R Albert.mp3,No Horns,294730,2:09,"Latin influenced guitar, piano and horn section. Sophisticated, sensual energy.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62261,"���Q�g��, ",26,91,"110, 121","18, 32",10,31,"3, 4, 6, 8","16, 27, 45, 62",,,,,,1
294732,6821,La Amante,38,DHM1160_38_La Amante_No Guitar Lead Horns_Ernest R Albert.wav,DHM1160_38_La Amante_No Guitar Lead Horns_Ernest R Albert.mp3,"No Guitar Lead, Horns",294730,2:09,"Latin influenced guitar, piano and horn section. Sophisticated, sensual energy.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62262,"���Q�g��, ",26,91,"110, 121","18, 32",10,31,"3, 4, 6, 8","16, 27, 45, 62",,,,,,1
294733,6821,La Amante,39,DHM1160_39_La Amante_Rhythm Only_Ernest R Albert.wav,DHM1160_39_La Amante_Rhythm Only_Ernest R Albert.mp3,Rhythm Only,294730,2:09,"Latin influenced guitar, piano and horn section. Sophisticated, sensual energy.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62263,"���Q�g��, ",26,91,"110, 121","18, 32",10,31,"3, 4, 6, 8","16, 27, 45, 62",,,,,,1
294734,6821,La Amante,40,DHM1160_40_La Amante_Guitars Only_Ernest R Albert.wav,DHM1160_40_La Amante_Guitars Only_Ernest R Albert.mp3,Guitars Only,294730,2:09,"Latin influenced guitar, piano and horn section. Sophisticated, sensual energy.",,,3,����,,,Ernest R. Albert,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62264,"���Q�g��, ",26,91,"110, 121","18, 32",10,31,"3, 4, 6, 8","16, 27, 45, 62",,,,,,1
294735,6821,Algarete,41,DHM1160_41_Algarete_Full_Andy Gabrys.wav,DHM1160_41_Algarete_Full_Andy Gabrys.mp3,Full,,2:06,"Deep bass, hypnotic and exotic. Determined hard hitting reggaeton dance groove.",,"�_���X�z�[��, �N�[��/�������ꂽ, �m���̂悢, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, �e���|: ����, ",3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62190,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8","29, 23, 61",,,,,,1
294736,6821,Algarete,42,DHM1160_42_Algarete_No Synth Lead_Andy Gabrys.wav,DHM1160_42_Algarete_No Synth Lead_Andy Gabrys.mp3,No Synth Lead,294735,2:06,"Deep bass, hypnotic and exotic. Determined hard hitting reggaeton dance groove.",,,3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62194,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8","29, 23, 61",,,,,,1
294737,6821,Algarete,43,DHM1160_43_Algarete_No Lead Risers_Andy Gabrys.wav,DHM1160_43_Algarete_No Lead Risers_Andy Gabrys.mp3,"No Lead, Risers",294735,2:06,"Deep bass, hypnotic and exotic. Determined hard hitting reggaeton dance groove.",,,3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62195,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8","29, 23, 61",,,,,,1
294738,6821,Algarete,44,DHM1160_44_Algarete_Drum Bass_Andy Gabrys.wav,DHM1160_44_Algarete_Drum Bass_Andy Gabrys.mp3,"Drum, Bass",294735,2:06,"Deep bass, hypnotic and exotic. Determined hard hitting reggaeton dance groove.",,,3,����,,,Andy Gabrys,BMI,,,,,,,,,,,,,,,Dark Horse 2 Publishing,BMI,,,,,,,,,,,,QZ-264-20-62196,,21,63,"110, 108","18, 15","10, 6","31, 22","4, 3, 8","29, 23, 61",,,,,,1
294739,6821,Remember Last Summer,45,DHM1160_45_Remember Last Summer_Full_Martin Riopel.wav,DHM1160_45_Remember Last Summer_Full_Martin Riopel.mp3,Full,,3:16,Breezy pads and floating textures take you back to warm days. Lightly driven and determined with a sense of nostalgia.,,"���Q�g��, �A�g���X�t�B�A�[/���V��, �N�[��/�������ꂽ, ���W���[, ��Ƃu�o/�v����, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, �e���|: ����, ",3,����,,,Martin Riopel,SOCAN,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-20-62271,"���Q�g��, ",,,"114, 110","23, 18","10, 6","31, 22","4, 3, 8","29, 23, 61",,,,,,1
294740,6821,Remember Last Summer,46,DHM1160_46_Remember Last Summer_Less Synths_Martin Riopel.wav,DHM1160_46_Remember Last Summer_Less Synths_Martin Riopel.mp3,Less Synths,294739,3:16,Breezy pads and floating textures take you back to warm days. Lightly driven and determined with a sense of nostalgia.,,,3,����,,,Martin Riopel,SOCAN,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-20-62275,,,,,,,,,,,,,,,1
294741,6821,Remember Last Summer,47,DHM1160_47_Remember Last Summer_Pads Arp Synth Only_Martin Riopel.wav,DHM1160_47_Remember Last Summer_Pads Arp Synth Only_Martin Riopel.mp3,"Pads, Arp Synth Only",294739,3:16,Breezy pads and floating textures take you back to warm days. Lightly driven and determined with a sense of nostalgia.,,,3,����,,,Martin Riopel,SOCAN,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-20-62276,,,,,,,,,,,,,,,1
294742,6821,Family Fun Friends,48,DHM1160_48_Family Fun Friends_Full_Martin Riopel.wav,DHM1160_48_Family Fun Friends_Full_Martin Riopel.mp3,Full,,2:34,"Classical guitar, horn section let the good times roll. Slight laid back tempo, vibrant and warm sentiments.",,"���Q�g��, �N�[��/�������ꂽ, ������/���₩, ���W���[, ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�M�^�[, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ",3,����,,,Martin Riopel,SOCAN,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-20-62228,"���Q�g��, ",,,"110, 102","18, 3","10, 6","31, 22","3, 6, 8","16, 45, 60",,,,,,1
294743,6821,Family Fun Friends,49,DHM1160_49_Family Fun Friends_No Horns_Martin Riopel.wav,DHM1160_49_Family Fun Friends_No Horns_Martin Riopel.mp3,No Horns,294742,2:34,"Classical guitar, horn section let the good times roll. Slight laid back tempo, vibrant and warm sentiments.",,,3,����,,,Martin Riopel,SOCAN,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-20-62232,,,,,,,,,,,,,,,1
294744,6821,Family Fun Friends,50,DHM1160_50_Family Fun Friends_No Guitars_Martin Riopel.wav,DHM1160_50_Family Fun Friends_No Guitars_Martin Riopel.mp3,No Guitars,294742,2:34,"Classical guitar, horn section let the good times roll. Slight laid back tempo, vibrant and warm sentiments.",,,3,����,,,Martin Riopel,SOCAN,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-20-62233,,,,,,,,,,,,,,,1