�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
131144,4063,Coast Road,1,TUBE007_01_Coast Road_Full_Stuart Ryan.wav,TUBE007_01_Coast Road_Full_Stuart Ryan.mp3,Full,,2:42,Delicate and romantic fingerpicked piece of exquisite beauty.,"�t�H�[�N, ����, �C�[�W�[���X�j���O, �C�M���X, ������/���₩, �m�X�^���W�b�N, �q���[�}���E�h���}, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Friends, Friendship, Love, Emotive, Emotional, Birds, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 33, 32","112, 119, 115",102,"3, 5","1, 8","11, 26","3, 1","16, 6",,,,,,
131145,4063,Auburn,2,TUBE007_02_Auburn_Full_Stuart Ryan.wav,TUBE007_02_Auburn_Full_Stuart Ryan.mp3,Full,,3:41,Delightful emotive fingerpicked piece evoking summer days in the English Countryside.,"�C�[�W�[���X�j���O, ����, �t�H�[�N, �C�M���X, �|�W�e�B��/�y����, ������/���₩, �m�X�^���W�b�N, ���C�t�X�^�C��, �g���x��, ���R, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Bright, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Warm, Warmth, Friends, Friendship, Spring, Summer, Emotive, Emotional, Love, Birds, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 33, 31","115, 119, 112","101, 102","1, 3, 5","10, 10, 8, 4","32, 30, 26, 19","3, 1","16, 6",,,,,,
131146,4063,Farewell,3,TUBE007_03_Farewell_Full_Stuart Ryan.wav,TUBE007_03_Farewell_Full_Stuart Ryan.mp3,Full,,2:31,A warm hearted and yearning fingerpicked piece that evokes the feeling of looking back at times gone by.,"����, �C�[�W�[���X�j���O, �t�H�[�N, �C�M���X, ������/���₩, �m�X�^���W�b�N, �q���[�}���E�h���}, ���̑�-�f��/�h���}, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Mournful, Yearning, Leaving, Bittersweet, Heartache, Nature, Sun, Outdoors, Moving, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Sad, Reminisce, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,"�C�M���X, ","33, 32, 31","119, 115, 112",102,"3, 5","1, 4, 8","11, 19, 26","3, 1","16, 6",,,,,,
131147,4063,Across The Water,4,TUBE007_04_Across The Water_Full_Stuart Ryan.wav,TUBE007_04_Across The Water_Full_Stuart Ryan.mp3,Full,,3:13,Wonderful guitar harmonics and bright crisp fingerpicking intertwine in this energetic and emotive instrumental.,"�t�H�[�N, �C�[�W�[���X�j���O, ����, �C�M���X, ������/���₩, ��], �̂ǂ���/�ق̂ڂ�, �g���x��, ���̑�-�f��/�h���}, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Bright, Nature, Sun, Energy, Journey, Travel, Travelling, Moving, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 32, 33","112, 115, 119","102, 101","3, 2, 4","10, 4, 8","30, 19, 26","3, 1","16, 6",,,,,,
131148,4063,Lonesome Road,5,TUBE007_05_Lonesome Road_Full_Stuart Ryan.wav,TUBE007_05_Lonesome Road_Full_Stuart Ryan.mp3,Full,,2:15,"Mesmerising open tuned fingerpicked goodness, an ode to life on the road.","�C�[�W�[���X�j���O, �t�H�[�N, ����, �C�M���X, ������/���₩, �q���[�}���E�h���}, �g���x��, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Happy, Yearning, Travel, Travelling, Leaving, Bittersweet, Heartache, Nature, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Contemplative, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 31, 33","115, 112, 119",102,3,"1, 10, 8","11, 30, 26","3, 1","16, 6",,,,,,
131149,4063,Lumuli,6,TUBE007_06_Lumuli_Full_Stuart Ryan.wav,TUBE007_06_Lumuli_Full_Stuart Ryan.mp3,Full,,4:50,"A bright, charming, playful and happy hearted fingerpicked piece with contrasting fast-paced section.","����, �t�H�[�N, ���̑�-�N���V�b�N, �|�W�e�B��/�y����, ��], ������/���₩, ���̑�-�f��/�h���}, �g���x��, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Bright, Playful, Happy, Shining, Sun, Sunshine, Nature, Outdoors, Travel, Travelling, Beauty, Beautiful, Fields, Trees, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"33, 31, 30","119, 112, 108","101, 102","1, 2, 3","4, 10, 8","19, 30, 26","3, 1","16, 6",,,,,,
131150,4063,Madrid,7,TUBE007_07_Madrid_Full_Stuart Ryan.wav,TUBE007_07_Madrid_Full_Stuart Ryan.mp3,Full,,5:07,A Flamenco inspired intricate and evocative steel strung guitar piece.,"���[���b�p-�X�y�C�� (�t�������R), �߂���/�₵��, �J�T, �q���[�}���E�h���}, ���㌀, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Flamenco, Solo, Spanish, Flamenco, Iberia, Mexico, Mexican, Thoughtful, Sad, Mournful, Warm, Sunny, Hot, Bull Fighting, European, Emotion, Emotive, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,23,73,103,"6, 7","1, 1","11, 10","3, 1","16, 6",,,,,,
131151,4063,The River Game,8,TUBE007_08_The River Game_Full_Stuart Ryan.wav,TUBE007_08_The River Game_Full_Stuart Ryan.mp3,Full,,2:37,"Warm, wistful and heartfelt fingerpicked ode to the journey of life.","�C�[�W�[���X�j���O, �t�H�[�N, ����, ������/���₩, ��], ���C�t�X�^�C��, �q���[�}���E�h���}, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Love, Friends, Friendship, Birds, Emotive, Emotional, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 31, 33","115, 112, 119","102, 101","3, 2","10, 1, 8","32, 11, 26","3, 1","16, 6",,,,,,
131152,4063,MeGettigans,9,TUBE007_09_MeGettigans_Full_Stuart Ryan.wav,TUBE007_09_MeGettigans_Full_Stuart Ryan.mp3,Full,,1:32,"A bright, charming and energetic Celtic Folk jig.","���[���b�p-�A�C�������h, ���w/�t�H�[�N���A, PD (�L����), �|�W�e�B��/�y����, �̂ǂ���/�ق̂ڂ�, �g���x��, �t�F�X�e�B�o��/�J�[�j�o��, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Folk, Solo, Dance, Dancing, Happy, Party, Scottish, Irish, Celtic, Energetic, Folk, Traditional, Whisky, Pub, Summer, Sunny, Spring, Country, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,1M3-8350-1,,,"23, 37, 34","72, 125, 121","101, 102","1, 4","10, 14","30, 50","3, 1","16, 6",,,,,,
131153,4063,Red Blues,10,TUBE007_10_Red Blues_Full_Stuart Ryan.wav,TUBE007_10_Red Blues_Full_Stuart Ryan.mp3,Full,,2:44,Groovy and upbeat solo fingerpicked acoustic blues with jazz references.,"�W���Y, ����, �u���[�X, �u���[�W�[, �m���̂悢, ������/���₩, �G�L�T�C�e�B���O, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Blues Jazz, Solo, Blues, Jazz, Groovy, Cool, Travel, Travelling, American, Southern, Dance, Dancing, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"15, 33, 31","42, 119, 113","119, 108, 102, 107","30, 15, 3, 13",4,19,"3, 1","16, 6",,,,,,
131154,4063,Upon A Time,11,TUBE007_11_Upon A Time_Full_Stuart Ryan.wav,TUBE007_11_Upon A Time_Full_Stuart Ryan.mp3,Full,,1:29,"Beautiful, yearning and emotive fingerpicked piece.","����, �C�[�W�[���X�j���O, ���̑�-�N���V�b�N, �t�H�[�N, �m�X�^���W�b�N, ������/���₩, ���}���e�B�b�N/�����E, ������, �q���[�}���E�h���}, ���}���X, ���̑�-�f��/�h���}, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Love, Friends, Friendship, Emotive, Emotional, Contemplative, Thoughtful, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"33, 32, 30, 31","119, 115, 108, 112","102, 109, 118","5, 3, 17, 29","1, 1, 4, 8","11, 12, 19, 26","3, 1","16, 6",,,,,,
131155,4063,Amazing Grace,12,TUBE007_12_Amazing Grace_Full_Stuart Ryan.wav,TUBE007_12_Amazing Grace_Full_Stuart Ryan.mp3,Full,,2:55,Delicate and stunning piece evoking the English countryside in full bloom.,"�C�[�W�[���X�j���O, PD (�L����), �A���C�W���O�E�O���C�X, �]����/����/�@�����y, �t�H�[�N, ������/���₩, �C�M���X, �X�R�b�g�����h, �q���[�}���E�h���}, ���̑�-�f��/�h���}, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Love, Emotive, Emotional, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,"�C�M���X, �X�R�b�g�����h, ","32, 34, 30, 31","115, 121, 100, 112",102,3,"1, 4, 8","11, 19, 26","3, 1","16, 6",4,34,98,,,
131156,4063,Roman Bridges,13,TUBE007_13_Roman Bridges_Full_Scott McCormick.wav,TUBE007_13_Roman Bridges_Full_Scott McCormick.mp3,Full,,2:08,A rootsy and relaxed strummed acoustic piece.,"���̑�-�J���g���[/�t�H�[�N/�u���[�X, �C�[�W�[���X�j���O, �t�H�[�N, ������/���₩, �m�X�^���W�b�N, �̂ǂ���/�ق̂ڂ�, �g���x��, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Blues Folk, Solo, Intimate, Drone, Droning, Folk, Country, Nature, Travel, Travelling, Leaving, Dream, Warm, Warmth, Acoustic Guitar",3,����,,,Scott McCormick,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 32, 31","114, 115, 112",102,"3, 5, 4","10, 8","30, 26","3, 1","16, 6",,,,,,
131157,4063,Shepherd,14,TUBE007_14_Shepherd_Full_Ben Siddall.wav,TUBE007_14_Shepherd_Full_Ben Siddall.mp3,Full,,1:26,A simple and contemplative fingerpicked piece in two sections.,"���̑�-�J���g���[/�t�H�[�N/�u���[�X, ����, �t�H�[�N, �m�X�^���W�b�N, ������/���₩, ���̑�-�f��/�h���}, �g���x��, ���R, �A�R�[�X�e�B�b�N�M�^�[, �\��, �e���|: ����, ","Blues Folk, Solo, Folk, Blues, Country, Nature, Travel, Travelling Intimate, Dream, Warm, Warmth, Contemplative, Thoughtful, Emotive, Acoustic Guitar",3,����,,,Ben Siddall,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 33, 31","114, 119, 112",102,"5, 3","4, 10, 8","19, 30, 26","3, 1","16, 6",,,,,,
131158,4063,Coast Road,15,TUBE007_15_Coast Road_60sec_Stuart Ryan.wav,TUBE007_15_Coast Road_60sec_Stuart Ryan.mp3,60sec,131144,1:00,Delicate and romantic fingerpicked piece of exquisite beauty.,,"Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Friends, Friendship, Love, Emotive, Emotional, Birds, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 33, 32","112, 119, 115",102,"3, 5","1, 8","11, 26","3, 1","16, 6",,,,,,
131159,4063,Auburn,16,TUBE007_16_Auburn_60sec_Stuart Ryan.wav,TUBE007_16_Auburn_60sec_Stuart Ryan.mp3,60sec,131145,1:00,Delightful emotive fingerpicked piece evoking summer days in the English Countryside.,,"Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Bright, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Warm, Warmth, Friends, Friendship, Spring, Summer, Emotive, Emotional, Love, Birds, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 33, 31","115, 119, 112","101, 102","1, 3, 5","10, 10, 8, 4","32, 30, 26, 19","3, 1","16, 6",,,,,,
131160,4063,Farewell,17,TUBE007_17_Farewell_60sec_Stuart Ryan.wav,TUBE007_17_Farewell_60sec_Stuart Ryan.mp3,60sec,131146,1:00,A warm hearted and yearning fingerpicked piece that evokes the feeling of looking back at times gone by.,,"Modern Classical, Solo, Mournful, Yearning, Leaving, Bittersweet, Heartache, Nature, Sun, Outdoors, Moving, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Sad, Reminisce, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"33, 32, 31","119, 115, 112",102,"3, 5","1, 4, 8","11, 19, 26","3, 1","16, 6",,,,,,
131161,4063,Across The Water,18,TUBE007_18_Across The Water_60sec_Stuart Ryan.wav,TUBE007_18_Across The Water_60sec_Stuart Ryan.mp3,60sec,131147,1:00,Wonderful guitar harmonics and bright crisp fingerpicking intertwine in this energetic and emotive instrumental.,,"Modern Classical, Solo, Bright, Nature, Sun, Energy, Journey, Travel, Travelling, Moving, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 32, 33","112, 115, 119","102, 101","3, 2, 4","10, 4, 8","30, 19, 26","3, 1","16, 6",,,,,,
131162,4063,Lonesome Road,19,TUBE007_19_Lonesome Road_60sec_Stuart Ryan.wav,TUBE007_19_Lonesome Road_60sec_Stuart Ryan.mp3,60sec,131148,1:00,"Mesmerising open tuned fingerpicked goodness, an ode to life on the road.",,"Modern Classical, Solo, Happy, Yearning, Travel, Travelling, Leaving, Bittersweet, Heartache, Nature, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Contemplative, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 31, 33","115, 112, 119",102,3,"1, 10, 8","11, 30, 26","3, 1","16, 6",,,,,,
131163,4063,Lumuli,20,TUBE007_20_Lumuli_60sec_Stuart Ryan.wav,TUBE007_20_Lumuli_60sec_Stuart Ryan.mp3,60sec,131149,1:00,"A bright, charming, playful and happy hearted fingerpicked piece with contrasting fast-paced section.",,"Modern Classical, Solo, Bright, Playful, Happy, Shining, Sun, Sunshine, Nature, Outdoors, Travel, Travelling, Beauty, Beautiful, Fields, Trees, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"33, 31, 30","119, 112, 108","101, 102","1, 2, 3","4, 10, 8","19, 30, 26","3, 1","16, 6",,,,,,
131164,4063,Madrid,21,TUBE007_21_Madrid_60sec_Stuart Ryan.wav,TUBE007_21_Madrid_60sec_Stuart Ryan.mp3,60sec,131150,1:00,A Flamenco inspired intricate and evocative steel strung guitar piece.,,"Flamenco, Solo, Spanish, Flamenco, Iberia, Mexico, Mexican, Thoughtful, Sad, Mournful, Warm, Sunny, Hot, Bull Fighting, European, Emotion, Emotive, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,23,73,103,"6, 7","1, 1","11, 10","3, 1","16, 6",,,,,,
131165,4063,The River Game,22,TUBE007_22_The River Game_60sec_Stuart Ryan.wav,TUBE007_22_The River Game_60sec_Stuart Ryan.mp3,60sec,131151,1:00,"Warm, wistful and heartfelt fingerpicked ode to the journey of life.",,"Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Love, Friends, Friendship, Birds, Emotive, Emotional, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 31, 33","115, 112, 119","102, 101","3, 2","10, 1, 8","32, 11, 26","3, 1","16, 6",,,,,,
131166,4063,MeGettigans,23,TUBE007_23_MeGettigans_60sec_Stuart Ryan.wav,TUBE007_23_MeGettigans_60sec_Stuart Ryan.mp3,60sec,131152,1:00,"A bright, charming and energetic Celtic Folk jig.",,"Folk, Solo, Dance, Dancing, Happy, Party, Scottish, Irish, Celtic, Energetic, Folk, Traditional, Whisky, Pub, Summer, Sunny, Spring, Country, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,1M3-8350-1,,,"23, 37, 34","72, 125, 121","101, 102","1, 4","10, 14","30, 50","3, 1","16, 6",,,,,,
131167,4063,Red Blues,24,TUBE007_24_Red Blues_60sec_Stuart Ryan.wav,TUBE007_24_Red Blues_60sec_Stuart Ryan.mp3,60sec,131153,1:00,Groovy and upbeat solo fingerpicked acoustic blues with jazz references.,,"Blues Jazz, Solo, Blues, Jazz, Groovy, Cool, Travel, Travelling, American, Southern, Dance, Dancing, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"15, 33, 31","42, 119, 113","119, 108, 102, 107","30, 15, 3, 13",4,19,"3, 1","16, 6",,,,,,
131168,4063,Upon A Time,25,TUBE007_25_Upon A Time_60sec_Stuart Ryan.wav,TUBE007_25_Upon A Time_60sec_Stuart Ryan.mp3,60sec,131154,1:00,"Beautiful, yearning and emotive fingerpicked piece.",,"Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Love, Friends, Friendship, Emotive, Emotional, Contemplative, Thoughtful, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"33, 32, 30, 31","119, 115, 108, 112","102, 109, 118","5, 3, 17, 29","1, 1, 4, 8","11, 12, 19, 26","3, 1","16, 6",,,,,,
131169,4063,Amazing Grace,26,TUBE007_26_Amazing Grace_60sec_Stuart Ryan.wav,TUBE007_26_Amazing Grace_60sec_Stuart Ryan.mp3,60sec,131155,1:00,Delicate and stunning piece evoking the English countryside in full bloom.,,"Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Love, Emotive, Emotional, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 34, 30, 31","115, 121, 100, 112",102,3,"1, 4, 8","11, 19, 26","3, 1","16, 6",4,34,98,,,
131170,4063,Roman Bridges,27,TUBE007_27_Roman Bridges_60sec_Scott McCormick.wav,TUBE007_27_Roman Bridges_60sec_Scott McCormick.mp3,60sec,131156,1:00,A rootsy and relaxed strummed acoustic piece.,,"Blues Folk, Solo, Intimate, Drone, Droning, Folk, Country, Nature, Travel, Travelling, Leaving, Dream, Warm, Warmth, Acoustic Guitar",3,����,,,Scott McCormick,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 32, 31","114, 115, 112",102,"3, 5, 4","10, 8","30, 26","3, 1","16, 6",,,,,,
131171,4063,Shepherd,28,TUBE007_28_Shepherd_60sec_Ben Siddall.wav,TUBE007_28_Shepherd_60sec_Ben Siddall.mp3,60sec,131157,1:00,A simple and contemplative fingerpicked piece.,,"Blues Folk, Solo, Folk, Blues, Country, Nature, Travel, Travelling Intimate, Dream, Warm, Warmth, Contemplative, Thoughtful, Emotive, Acoustic Guitar",3,����,,,Ben Siddall,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 33, 31","114, 119, 112",102,"5, 3","4, 10, 8","19, 30, 26","3, 1","16, 6",,,,,,
131172,4063,Shepherd,29,TUBE007_29_Shepherd_60sec Alt_Ben Siddall.wav,TUBE007_29_Shepherd_60sec Alt_Ben Siddall.mp3,"60sec, Alt",131157,1:00,A simple and contemplative fingerpicked piece.,,"Blues Folk, Solo, Folk, Blues, Country, Nature, Travel, Travelling Intimate, Dream, Warm, Warmth, Contemplative, Thoughtful, Emotive, Acoustic Guitar",3,����,,,Ben Siddall,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 33, 31","114, 119, 112",102,"5, 3","4, 10, 8","19, 30, 26","3, 1","16, 6",,,,,,
131173,4063,Coast Road,30,TUBE007_30_Coast Road_30sec_Stuart Ryan.wav,TUBE007_30_Coast Road_30sec_Stuart Ryan.mp3,30sec,131144,0:30,Delicate and romantic fingerpicked piece of exquisite beauty.,,"Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Autumn, Friends, Friendship, Love, Emotive, Emotional, Birds, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 33, 32","112, 119, 115",102,"3, 5","1, 8","11, 26","3, 1","16, 6",,,,,,
131174,4063,Auburn,31,TUBE007_31_Auburn_30sec_Stuart Ryan.wav,TUBE007_31_Auburn_30sec_Stuart Ryan.mp3,30sec,131145,0:30,Delightful emotive fingerpicked piece evoking summer days in the English Countryside.,,"Modern Classical, Solo, Nature, Outdoors, Sun, Sunshine, Bright, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Warm, Warmth, Friends, Friendship, Spring, Summer, Emotive, Emotional, Love, Birds, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 33, 31","115, 119, 112","101, 102","1, 3, 5","10, 10, 8, 4","32, 30, 26, 19","3, 1","16, 6",,,,,,
131175,4063,Farewell,32,TUBE007_32_Farewell_30sec_Stuart Ryan.wav,TUBE007_32_Farewell_30sec_Stuart Ryan.mp3,30sec,131146,0:30,A warm hearted and yearning fingerpicked piece that evokes the feeling of looking back at times gone by.,,"Modern Classical, Solo, Mournful, Yearning, Leaving, Bittersweet, Heartache, Nature, Sun, Outdoors, Moving, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Sad, Reminisce, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"33, 32, 31","119, 115, 112",102,"3, 5","1, 4, 8","11, 19, 26","3, 1","16, 6",,,,,,
131176,4063,Across The Water,33,TUBE007_33_Across The Water_30sec_Stuart Ryan.wav,TUBE007_33_Across The Water_30sec_Stuart Ryan.mp3,30sec,131147,0:30,Wonderful guitar harmonics and bright crisp fingerpicking intertwine in this energetic and emotive instrumental.,,"Modern Classical, Solo, Bright, Nature, Sun, Energy, Journey, Travel, Travelling, Moving, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"31, 32, 33","112, 115, 119","102, 101","3, 2, 4","10, 4, 8","30, 19, 26","3, 1","16, 6",,,,,,
131177,4063,Lonesome Road,34,TUBE007_34_Lonesome Road_30sec_Stuart Ryan.wav,TUBE007_34_Lonesome Road_30sec_Stuart Ryan.mp3,30sec,131148,0:30,"Mesmerising open tuned fingerpicked goodness, an ode to life on the road.",,"Modern Classical, Solo, Happy, Yearning, Travel, Travelling, Leaving, Bittersweet, Heartache, Nature, Sun, Sunshine, Beauty, Beautiful, Gardens, Fields, Trees, England, Folk, Countryside, River, Dream, Warm, Warmth, Spring, Summer, Friends, Friendship, Goodbye, Emotive, Emotional, Love, Relationships, Contemplative, Intimate, Acoustic Guitar",3,����,,,Stuart Ryan,PRS,,,,,,,,,,,,,,,Tubesounds Limited,PRS,,,,,,,,,,,,,,"32, 31, 33","115, 112, 119",102,3,"1, 10, 8","11, 30, 26","3, 1","16, 6",,,,,,