�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
273168,5030,It Was Always You,1,APL379_01_It Was Always You_Full_Thomas Reil & Jeppe Reil.wav,APL379_01_It Was Always You_Full_Thomas Reil & Jeppe Reil.mp3,Full,,1:56,"Subtle, pensive piano music track with lilting melody. Perfect for touching scenes in dramas and adult animations.","����, �m�X�^���W�b�N, ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Classical, Solo Piano, Atmospheric, Beautiful, Bright, Dreamy, Ethereal, Flowing, Gentle, Reflective, Nostalgic, Sentimental, Film Genres, Drama, Romance, Documentary, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5107-1,DKTQ51700533,,33,119,102,"5, 3","1, 1","11, 12","4, 1","27, 6",,,,,,
273169,5030,It Was Always You,2,APL379_02_It Was Always You_30sec_Thomas Reil & Jeppe Reil.wav,APL379_02_It Was Always You_30sec_Thomas Reil & Jeppe Reil.mp3,30sec,273168,0:30,"Subtle, pensive piano music track with lilting melody. Perfect for touching scenes in dramas and adult animations.",,"Classical, Solo Piano, Atmospheric, Beautiful, Bright, Dreamy, Ethereal, Flowing, Gentle, Reflective, Nostalgic, Sentimental, Film Genres, Drama, Romance, Documentary, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5107-1,DKTQ51700534,,33,119,102,"5, 3","1, 1","11, 12","4, 1","27, 6",,,,,,
273170,5030,It Was Always You,3,APL379_03_It Was Always You_15sec_Thomas Reil & Jeppe Reil.wav,APL379_03_It Was Always You_15sec_Thomas Reil & Jeppe Reil.mp3,15sec,273168,0:15,"Subtle, pensive piano music track with lilting melody. Perfect for touching scenes in dramas and adult animations.",,"Classical, Solo Piano, Atmospheric, Beautiful, Bright, Dreamy, Ethereal, Flowing, Gentle, Reflective, Nostalgic, Sentimental, Film Genres, Drama, Romance, Documentary, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5107-1,DKTQ51700535,,33,119,102,"5, 3","1, 1","11, 12","4, 1","27, 6",,,,,,
273171,5030,Something Will Happen,4,APL379_04_Something Will Happen_Full_Thomas Reil & Jeppe Reil.wav,APL379_04_Something Will Happen_Full_Thomas Reil & Jeppe Reil.mp3,Full,,1:24,"Anxious, moving piano music theme that mesmerize you from the start. Suitable as background music and dramatic scenes.","����, �߂���/�₵��, �_��I, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Classical, Solo Piano, Anxious, Cinematic, Elegant, Flowing, Minimal, Romantic, Sentimental, Lifestyle TV, Home, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5120-9,DKTQ51700536,,33,119,"103, 113","6, 21",1,11,"4, 1","27, 6",,,,,,
273172,5030,Something Will Happen,5,APL379_05_Something Will Happen_30sec_Thomas Reil & Jeppe Reil.wav,APL379_05_Something Will Happen_30sec_Thomas Reil & Jeppe Reil.mp3,30sec,273171,0:30,"Anxious, moving piano music theme that mesmerize you from the start. Suitable as background music and dramatic scenes.",,"Classical, Solo Piano, Anxious, Cinematic, Elegant, Flowing, Minimal, Romantic, Sentimental, Lifestyle TV, Home, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5120-9,DKTQ51700537,,33,119,"103, 113","6, 21",1,11,"4, 1","27, 6",,,,,,
273173,5030,Something Will Happen,6,APL379_06_Something Will Happen_15sec_Thomas Reil & Jeppe Reil.wav,APL379_06_Something Will Happen_15sec_Thomas Reil & Jeppe Reil.mp3,15sec,273171,0:16,"Anxious, moving piano music theme that mesmerize you from the start. Suitable as background music and dramatic scenes.",,"Classical, Solo Piano, Anxious, Cinematic, Elegant, Flowing, Minimal, Romantic, Sentimental, Lifestyle TV, Home, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5120-9,DKTQ51700538,,33,119,"103, 113","6, 21",1,11,"4, 1","27, 6",,,,,,
273174,5030,Joy Of Life,7,APL379_07_Joy Of Life_Full_Thomas Reil & Jeppe Reil.wav,APL379_07_Joy Of Life_Full_Thomas Reil & Jeppe Reil.mp3,Full,,2:39,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.","����, �C�[�W�[���X�j���O, �_��I, ������/���₩, ������, �����N�[�[�V����, �g���x��, ���R, ���̑�-�f��/�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700539,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273175,5030,Joy Of Life,8,APL379_08_Joy Of Life_60sec_Thomas Reil & Jeppe Reil.wav,APL379_08_Joy Of Life_60sec_Thomas Reil & Jeppe Reil.mp3,60sec,273174,1:01,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.",,"Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700540,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273176,5030,Joy Of Life,9,APL379_09_Joy Of Life_30sec_Thomas Reil & Jeppe Reil.wav,APL379_09_Joy Of Life_30sec_Thomas Reil & Jeppe Reil.mp3,30sec,273174,0:31,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.",,"Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700541,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273177,5030,Joy Of Life,10,APL379_10_Joy Of Life_15sec_Thomas Reil & Jeppe Reil.wav,APL379_10_Joy Of Life_15sec_Thomas Reil & Jeppe Reil.mp3,15sec,273174,0:16,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.",,"Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700542,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273178,5030,Joy Of Life,11,APL379_11_Joy Of Life_Underscore_Thomas Reil & Jeppe Reil.wav,APL379_11_Joy Of Life_Underscore_Thomas Reil & Jeppe Reil.mp3,Underscore,273174,2:39,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.",,"Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700543,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273179,5030,Joy Of Life,12,APL379_12_Joy Of Life_60sec Underscore_Thomas Reil & Jeppe Reil.wav,APL379_12_Joy Of Life_60sec Underscore_Thomas Reil & Jeppe Reil.mp3,"60sec, Underscore",273174,1:01,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.",,"Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700544,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273180,5030,Joy Of Life,13,APL379_13_Joy Of Life_30sec Underscore_Thomas Reil & Jeppe Reil.wav,APL379_13_Joy Of Life_30sec Underscore_Thomas Reil & Jeppe Reil.mp3,"30sec, Underscore",273174,0:31,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.",,"Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700545,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273181,5030,Joy Of Life,14,APL379_14_Joy Of Life_15sec Underscore_Thomas Reil & Jeppe Reil.wav,APL379_14_Joy Of Life_15sec Underscore_Thomas Reil & Jeppe Reil.mp3,"15sec, Underscore",273174,0:16,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.",,"Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700546,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273182,5030,Joy Of Life,15,APL379_15_Joy Of Life_Alt_Thomas Reil & Jeppe Reil.wav,APL379_15_Joy Of Life_Alt_Thomas Reil & Jeppe Reil.mp3,Alt,273174,0:12,"Optimistic, serene piano track. Perfect as a background in lifestyle programs and corporate presentations.",,"Classical, Solo Piano, Atmospheric, Bright, Flowing, Gentle, Hopeful, Optimistic, Uplifting, Warm, Children, Kids, Documentary, Nature, Human Interest, Instrumental-Solo, Piano",5,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5108-0,DKTQ51700547,,"33, 32","119, 115","113, 102, 118","21, 3, 29","11, 10, 8, 4","36, 30, 26, 19","4, 1","27, 6",,,,,,
273183,5030,Sad Piano,16,APL379_16_Sad Piano_Full_Thomas Reil & Jeppe Reil.wav,APL379_16_Sad Piano_Full_Thomas Reil & Jeppe Reil.mp3,Full,,1:31,"Wistful, melancholy piano with pensive melody. Good for costume dramas.","����, �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Classical, Solo Piano, Cinematic, Emotional, Minimal, Poignant, Sad, Film Genres, Silent Movies, Vintage, Documentary, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700548,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,
273184,5030,Sad Piano,17,APL379_17_Sad Piano_30sec_Thomas Reil & Jeppe Reil.wav,APL379_17_Sad Piano_30sec_Thomas Reil & Jeppe Reil.mp3,30sec,273183,0:30,"Wistful, melancholy piano with pensive melody. Good for costume dramas.",,"Classical, Solo Piano, Cinematic, Emotional, Minimal, Poignant, Sad, Film Genres, Silent Movies, Vintage, Documentary, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700549,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,
273185,5030,Sad Piano,18,APL379_18_Sad Piano_Underscore_Thomas Reil & Jeppe Reil.wav,APL379_18_Sad Piano_Underscore_Thomas Reil & Jeppe Reil.mp3,Underscore,273183,1:27,"Wistful, melancholy piano with pensive melody. Good for costume dramas.",,"Classical, Solo Piano, Cinematic, Emotional, Minimal, Poignant, Sad, Film Genres, Silent Movies, Vintage, Documentary, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700550,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,
273186,5030,Sad Piano,19,APL379_19_Sad Piano_30sec Underscore_Thomas Reil & Jeppe Reil.wav,APL379_19_Sad Piano_30sec Underscore_Thomas Reil & Jeppe Reil.mp3,"30sec, Underscore",273183,0:30,"Wistful, melancholy piano with pensive melody. Good for costume dramas.",,"Classical, Solo Piano, Cinematic, Emotional, Minimal, Poignant, Sad, Film Genres, Silent Movies, Vintage, Documentary, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700551,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,
273187,5030,Sad Piano,20,APL379_20_Sad Piano_Only Theme_Thomas Reil & Jeppe Reil.wav,APL379_20_Sad Piano_Only Theme_Thomas Reil & Jeppe Reil.mp3,Only Theme,273183,1:33,"Wistful, melancholy piano with pensive melody. Good for costume dramas.",,"Classical, Solo Piano, Cinematic, Emotional, Minimal, Poignant, Sad, Film Genres, Silent Movies, Vintage, Documentary, Human Interest, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700552,,33,119,103,6,1,11,"4, 1","27, 6",,,,,,
273188,5030,The River,21,APL379_21_The River_Full_Thomas Reil & Jeppe Reil.wav,APL379_21_The River_Full_Thomas Reil & Jeppe Reil.mp3,Full,,2:49,"Flowing, romantic piano music track. Great for illustrating scenes of breakdowns and life crisis.","����, �߂���/�₵��, �h���}�e�B�b�N, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Classical, Solo Piano, Atmospheric, Elegant, Flowing, Gentle, Reflective, Nostalgic, Romantic, Sentimental, Film Genres, Drama, Documentary, Human Interest, Entertainment TV, Soap Opera, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700553,,33,119,"103, 116","6, 27","1, 1","11, 12","4, 1","27, 6",,,,,,
273189,5030,The River,22,APL379_22_The River_60sec_Thomas Reil & Jeppe Reil.wav,APL379_22_The River_60sec_Thomas Reil & Jeppe Reil.mp3,60sec,273188,1:00,"Flowing, romantic piano music track. Great for illustrating scenes of breakdowns and life crisis.",,"Classical, Solo Piano, Atmospheric, Elegant, Flowing, Gentle, Reflective, Nostalgic, Romantic, Sentimental, Film Genres, Drama, Documentary, Human Interest, Entertainment TV, Soap Opera, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700554,,33,119,"103, 116","6, 27","1, 1","11, 12","4, 1","27, 6",,,,,,
273190,5030,The River,23,APL379_23_The River_30sec_Thomas Reil & Jeppe Reil.wav,APL379_23_The River_30sec_Thomas Reil & Jeppe Reil.mp3,30sec,273188,0:31,"Flowing, romantic piano music track. Great for illustrating scenes of breakdowns and life crisis.",,"Classical, Solo Piano, Atmospheric, Elegant, Flowing, Gentle, Reflective, Nostalgic, Romantic, Sentimental, Film Genres, Drama, Documentary, Human Interest, Entertainment TV, Soap Opera, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700555,,33,119,"103, 116","6, 27","1, 1","11, 12","4, 1","27, 6",,,,,,
273191,5030,The River,24,APL379_24_The River_15sec_Thomas Reil & Jeppe Reil.wav,APL379_24_The River_15sec_Thomas Reil & Jeppe Reil.mp3,15sec,273188,0:15,"Flowing, romantic piano music track. Great for illustrating scenes of breakdowns and life crisis.",,"Classical, Solo Piano, Atmospheric, Elegant, Flowing, Gentle, Reflective, Nostalgic, Romantic, Sentimental, Film Genres, Drama, Documentary, Human Interest, Entertainment TV, Soap Opera, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,,DKTQ51700556,,33,119,"103, 116","6, 27","1, 1","11, 12","4, 1","27, 6",,,,,,
273192,5030,Fragments Of Longing,25,APL379_25_Fragments Of Longing_Full_Thomas Reil & Jeppe Reil.wav,APL379_25_Fragments Of Longing_Full_Thomas Reil & Jeppe Reil.mp3,Full,,2:03,"Classical, sad piano music track. Minimalist form and deep emotions.","����, �N���V�b�N��, �߂���/�₵��, �V���A�X, �~�j�}��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: �ϑ�, ","Classical, Solo Piano, Atmospheric, Dramatic, Emotional, Minimal, Poignant, Reflective, Nostalgic, Sad, Film Genres, Drama, Documentary, Human Interest, Instrumental-Solo, Piano",6,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5103-9,DKTQ51700557,,"33, 30","119, 107","103, 104","6, 10",1,11,"4, 1","27, 6",,,,,,
273193,5030,Fragments Of Longing,26,APL379_26_Fragments Of Longing_30sec_Thomas Reil & Jeppe Reil.wav,APL379_26_Fragments Of Longing_30sec_Thomas Reil & Jeppe Reil.mp3,30sec,273192,0:30,"Classical, sad piano music track. Minimalist form and deep emotions.",,"Classical, Solo Piano, Atmospheric, Dramatic, Emotional, Minimal, Poignant, Reflective, Nostalgic, Sad, Film Genres, Drama, Documentary, Human Interest, Instrumental-Solo, Piano",6,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5103-9,DKTQ51700558,,"33, 30","119, 107","103, 104","6, 10",1,11,"4, 1","27, 6",,,,,,
273194,5030,Fragments Of Longing,27,APL379_27_Fragments Of Longing_15sec_Thomas Reil & Jeppe Reil.wav,APL379_27_Fragments Of Longing_15sec_Thomas Reil & Jeppe Reil.mp3,15sec,273192,0:15,"Classical, sad piano music track. Minimalist form and deep emotions.",,"Classical, Solo Piano, Atmospheric, Dramatic, Emotional, Minimal, Poignant, Reflective, Nostalgic, Sad, Film Genres, Drama, Documentary, Human Interest, Instrumental-Solo, Piano",6,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5103-9,DKTQ51700559,,"33, 30","119, 107","103, 104","6, 10",1,11,"4, 1","27, 6",,,,,,
273195,5030,Sunshine After Rain,28,APL379_28_Sunshine After Rain_Full_Thomas Reil & Jeppe Reil.wav,APL379_28_Sunshine After Rain_Full_Thomas Reil & Jeppe Reil.mp3,Full,,1:32,Delicate and heartwarming piano music track. Pleasant atmosphere perfect for illustrating the innocence of childhood and the beauty of simple things.,"����, �m�X�^���W�b�N, ���}���e�B�b�N/�����E, ������, ���}���X, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �\��, �e���|: ����, ","Classical, Solo Piano, Bright, Dreamy, Gentle, Positive, Romantic, Sentimental, Warm, Children, Baby, Film Genres, Vintage, Documentary, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5123-3,DKTQ51700560,,33,119,"102, 109, 118","5, 17, 29","1, 1","12, 11","4, 1","27, 6",,,,,,
273196,5030,Sunshine After Rain,29,APL379_29_Sunshine After Rain_30sec Version A_Thomas Reil & Jeppe Reil.wav,APL379_29_Sunshine After Rain_30sec Version A_Thomas Reil & Jeppe Reil.mp3,"30sec, Version A",273195,0:31,Delicate and heartwarming piano music track. Pleasant atmosphere perfect for illustrating the innocence of childhood and the beauty of simple things.,,"Classical, Solo Piano, Bright, Dreamy, Gentle, Positive, Romantic, Sentimental, Warm, Children, Baby, Film Genres, Vintage, Documentary, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5123-3,DKTQ51700561,,33,119,"102, 109, 118","5, 17, 29","1, 1","12, 11","4, 1","27, 6",,,,,,
273197,5030,Sunshine After Rain,30,APL379_30_Sunshine After Rain_30sec Version B_Thomas Reil & Jeppe Reil.wav,APL379_30_Sunshine After Rain_30sec Version B_Thomas Reil & Jeppe Reil.mp3,"30sec, Version B",273195,0:30,Delicate and heartwarming piano music track. Pleasant atmosphere perfect for illustrating the innocence of childhood and the beauty of simple things.,,"Classical, Solo Piano, Bright, Dreamy, Gentle, Positive, Romantic, Sentimental, Warm, Children, Baby, Film Genres, Vintage, Documentary, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5123-3,DKTQ51700562,,33,119,"102, 109, 118","5, 17, 29","1, 1","12, 11","4, 1","27, 6",,,,,,
273198,5030,Sunshine After Rain,31,APL379_31_Sunshine After Rain_30sec Version C_Thomas Reil & Jeppe Reil.wav,APL379_31_Sunshine After Rain_30sec Version C_Thomas Reil & Jeppe Reil.mp3,"30sec, Version C",273195,0:30,Delicate and heartwarming piano music track. Pleasant atmosphere perfect for illustrating the innocence of childhood and the beauty of simple things.,,"Classical, Solo Piano, Bright, Dreamy, Gentle, Positive, Romantic, Sentimental, Warm, Children, Baby, Film Genres, Vintage, Documentary, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5123-3,DKTQ51700563,,33,119,"102, 109, 118","5, 17, 29","1, 1","12, 11","4, 1","27, 6",,,,,,
273199,5030,Sunshine After Rain,32,APL379_32_Sunshine After Rain_30sec Version D_Thomas Reil & Jeppe Reil.wav,APL379_32_Sunshine After Rain_30sec Version D_Thomas Reil & Jeppe Reil.mp3,"30sec, Version D",273195,0:30,Delicate and heartwarming piano music track. Pleasant atmosphere perfect for illustrating the innocence of childhood and the beauty of simple things.,,"Classical, Solo Piano, Bright, Dreamy, Gentle, Positive, Romantic, Sentimental, Warm, Children, Baby, Film Genres, Vintage, Documentary, Instrumental-Solo, Piano",3,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5123-3,DKTQ51700564,,33,119,"102, 109, 118","5, 17, 29","1, 1","12, 11","4, 1","27, 6",,,,,,
273200,5030,Mellow Piano,33,APL379_33_Mellow Piano_Full_Thomas Reil & Jeppe Reil.wav,APL379_33_Mellow Piano_Full_Thomas Reil & Jeppe Reil.mp3,Full,,2:12,"Deep, reflective piano theme. Minimalist score with a huge emotional impact. Ideal for documentary films.","����, �߂���/�₵��, �_��I, �~�j�}��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �`�F��, �e���|: �x��, ","Classical, Solo Piano, Classical-Contemporary, Atmospheric, Cinematic, Emotional, Minimal, Ominous, Sentimental, Documentary, Human Interest, Instrumental-Solo, Piano",1,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5110-1,DKTQ51700565,,33,119,"103, 113","6, 21",1,11,"4, 5","27, 40",,,,,,
273201,5030,Mellow Piano,34,APL379_34_Mellow Piano_60sec_Thomas Reil & Jeppe Reil.wav,APL379_34_Mellow Piano_60sec_Thomas Reil & Jeppe Reil.mp3,60sec,273200,1:00,"Deep, reflective piano theme. Minimalist score with a huge emotional impact. Ideal for documentary films.",,"Classical, Solo Piano, Classical-Contemporary, Atmospheric, Cinematic, Emotional, Minimal, Ominous, Sentimental, Documentary, Human Interest, Instrumental-Solo, Piano",1,����,,,Thomas Reil,KODA,Jeppe Reil,KODA,,,,,,,,,,,,,APL Publishing ApS,KODA,,,,,,,,,,,1N2-5110-1,DKTQ51700566,,33,119,"103, 113","6, 21",1,11,"4, 5","27, 40",,,,,,