�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
249405,6300,Shatter Me,1,AUDM44_01_Shatter Me_Full_Stuart Roslyn & Matt Foundling.wav,AUDM44_01_Shatter Me_Full_Stuart Roslyn & Matt Foundling.mp3,Full,,2:04,"Glass breaking, shrill SFX, gun cocking, modern sound design suspense intro; rhythmic, pulsing, atmospheric, clicking, beat driven, full of swagger, sound bending, driving, action packed, thrill ride to the end","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �o�g��, ��Ƃu�o/�v����, �X�|�[�c, �V���Z�T�C�U�[, �V���Z�h����, �t�B���K�[�X�i�b�v, �@�B��, �e���|: �x��, ","Drums, Action, Minimal, Creepy, Ominous, Evil, Building, Driving, Dark, Swagger, Stabs, Urban, War, Tech, Bombastic, Epic, Mechanical, Machinery, Glass, Gun, Sliding, Fluttering, Boom, Distortion, Buzz, Rise, Percussion, Foghorn, FX, Synth",1,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01270,"�@�B��, �t�B���K�[�X�i�b�v, ",33,118,104,9,"1, 6, 9","2, 22, 28","4, 8","29, 61",,,,,,
249406,6300,Shatter Me,2,AUDM44_02_Shatter Me_Drums_Stuart Roslyn & Matt Foundling.wav,AUDM44_02_Shatter Me_Drums_Stuart Roslyn & Matt Foundling.mp3,Drums,249405,2:04,"Low booming, gun cocking, modern sound design suspense intro; rhythmic, sparse, clicking, beat driven, sound bending, driving, action packed, thrill ride to the end",,"Drums, Dark, Tension, Ominous, Machinery, Mechanical, Minimal, Driving, Building, Swagger, Bombastic, Epic, Tech, Futuristic, Boom, Gun, Buzz, Sliding, Percussion, ",1,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01271,"�@�B��, �t�B���K�[�X�i�b�v, ",33,118,104,9,"1, 6, 9","2, 22, 28","4, 8","29, 61",,,,,,
249407,6300,Shatter Me,3,AUDM44_03_Shatter Me_Sound Design_Stuart Roslyn & Matt Foundling.wav,AUDM44_03_Shatter Me_Sound Design_Stuart Roslyn & Matt Foundling.mp3,Sound Design,249405,2:04,"Modern sound design suspense intro; rhythmic, atmospheric, electronic, low rumbling, brahms, beat driven, full of swagger, sound bending, driving, tension filled, thrill ride to the end",,"Drums, Action, Creepy, Ominous, Frightening, Minimal, Building, Tech, Dark, Futuristic, Tension, Glass, Sliding, Buzz, Distortion, Fluttering, Boom, Rise, Alarm, Foghorn, FX, Synth",1,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01272,"�@�B��, �t�B���K�[�X�i�b�v, ",33,118,104,9,"1, 6, 9","2, 22, 28","4, 8","29, 61",,,,,,
249408,6300,Dropshot,4,AUDM44_04_Dropshot_Full_Darius Moldovan.wav,AUDM44_04_Dropshot_Full_Darius Moldovan.mp3,Full,,1:45,"Confident and highly stylized, this is the biggest game of all, rhythmic with solid beats, claps, ticking, aerobic breaths throughout, sports driven, action packed, swagger, montage candy, fueled and ready to go","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �p���t��, �o�g��, ��Ƃu�o/�v����, �X�|�[�c, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �N���b�v, ������, �e���|: ����, ","Drums, Action, Awards, Bright, Building, Celebratory, Driving, Electronic, Fun, Mechanical, Swagger, Urban, Breath, Bell, Ticking, Click, Swooshes, Slicing, Rise, Bass, Bells, Clapping, Sticks, Percussion, Synth",3,����,,,Darius Moldovan,APRA,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01273,"������, ",33,118,"104, 105","9, 11","1, 6, 9","2, 22, 28","2, 4, 10","15, 29, 98",,,,,,
249409,6300,Ojibwe,5,AUDM44_05_Ojibwe_Full_Paul Dinletir.wav,AUDM44_05_Ojibwe_Full_Paul Dinletir.mp3,Full,,1:42,"Sparse and bold tribal drums set a spiritual yet tense mood followed by arrhythmic percussion, taikos, gongs, and wild and organic signature sound design, carried out with an urgent, racing back end tempo","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �p���t��, �o�g��, ��Ƃu�o/�v����, �X�|�[�c, ���T, �V���Z�T�C�U�[, �a����, �G�t�F�N�g, �e���|: ����, ","Drums, Tribal, Cavernous, Building, Ethnic, War, Dark, Driving, Swagger, Tension, Boom, Sliding, Growl, Swell, Percussion, Sticks, Bass, Drone, ",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01274,,33,118,"104, 105","9, 11","1, 6, 9, 14","2, 22, 28, 46","4, 9, 10","29, 74, 99",,,,,,
249410,6300,Ojibwe,6,AUDM44_06_Ojibwe_Drums_Paul Dinletir.wav,AUDM44_06_Ojibwe_Drums_Paul Dinletir.mp3,Drums,249409,1:33,"Sparse and bold tribal drums set a spiritual yet tense mood followed by arrhythmic percussion, taikos, gongs, and wild and organic signature sound design, carried out with an urgent, racing back end tempo",,"Drums, Action, Tribal, Cavernous, Building, Ethnic, War, Dark, Driving, Swagger, Tension, Boom, Sliding, Growl, Swell, Percussion, Sticks, ",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01275,,33,118,"104, 105","9, 11","1, 6, 9, 14","2, 22, 28, 46","4, 9, 10","29, 74, 99",,,,,,
249411,6300,900 Yards,7,AUDM44_07_900 Yards_Full_Martyn Corbet.wav,AUDM44_07_900 Yards_Full_Martyn Corbet.mp3,Full,,1:04,"Snare drums fuel anticipation with rhythmic readiness, drill time or go time, fast paced percussion, chains, clangs, and montage worthy beats, stop downs, swagger and sport signature sounds, are you ready for this?","�T�E���h�g���b�N/�g���C���[, �p���t��, �m���̂悢, �o�g��, ��Ƃu�o/�v����, �X�|�[�c, �t�F�X�e�B�o��/�J�[�j�o��, �p�[�J�b�V����, ����, �G�t�F�N�g, �e���|: ����, ","Drums, Action, Awards, Bright, Building, Celebratory, Driving, Fun, Swagger, Urban, Tribal, Chains, Clang, Rise, Roll, Swell, Swooshes, Snare, Percussion, Sticks, FX, Shaker",3,����,,,Martyn Corbet,BMI,,,,,,,,,,,,,,,Trailer Machine Music,BMI,,,,,,,,,,,,QM-JGX-18-01276,,33,118,"105, 108","11, 15","1, 6, 9, 14","2, 22, 28, 50","8, 8, 10","62, 63, 99",,,,,,
249412,6300,Money Troubles,8,AUDM44_08_Money Troubles_Full_Stuart Roslyn & Matt Foundling.wav,AUDM44_08_Money Troubles_Full_Stuart Roslyn & Matt Foundling.mp3,Full,,2:08,"Low rumbling underneath the sounds of coins and change being dispensed, clicking, snapping, clapping, rhythmic and stylized with massive blasts and fast retro percussion make this a fun, montage worthy money maker","����, �ْ�/�ٔ�, ���̑�-�f��/�h���}, �V���Z�T�C�U�[, �@�B��, ������, �x����, �e���|: ����, ","Drums, , Glitchy, Driving, Fun, Building, Swagger, Intense, Heavy, Tension, Stabs, Intro, Dark, Mechanical, Urban, Rise, Alarm, Distortion, Boom, Click, Buzz, Percussion, Metal, Foghorn, FX, Clapping",3,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01277,"�@�B��, ������, �x����, ",33,119,104,9,4,19,4,29,,,,,,
249413,6300,Money Troubles,9,AUDM44_09_Money Troubles_Drums_Stuart Roslyn & Matt Foundling.wav,AUDM44_09_Money Troubles_Drums_Stuart Roslyn & Matt Foundling.mp3,Drums,249412,2:00,"Hollow percussion, clicking, snapping, clapping, low booms, rhythmic and stylized with massive blasts and fast retro percussion make this a fun, montage worthy money maker",,"Drums, Action, Fun, Driving, Swagger, Building, Urban, Boom, Click, Percussion, Metal, Clapping",3,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01278,"�@�B��, ������, �x����, ",33,119,104,9,4,19,4,29,,,,,,
249414,6300,Money Troubles,10,AUDM44_10_Money Troubles_Sound Design_Stuart Roslyn & Matt Foundling.wav,AUDM44_10_Money Troubles_Sound Design_Stuart Roslyn & Matt Foundling.mp3,Sound Design,249412,2:08,"Sounds of coins and change being dispensed over hollow percussion, clicking, snapping, clapping, rhythmic and stylized with massive blasts and fast retro percussion make this a fun, montage worthy money maker",,"Drums, Action, Glitchy, Driving, Fun, Intro, Tension, Building, Time, Urban, Mechanical, Rise, Click, Alarm, Distortion, Boom, Ticking, Metal, Foghorn, FX",3,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01279,"�@�B��, ������, �x����, ",33,119,104,9,4,19,4,29,,,,,,
249415,6300,Team Six,11,AUDM44_11_Team Six_Full_Paul Dinletir & Stuart Roslyn.wav,AUDM44_11_Team Six_Full_Paul Dinletir & Stuart Roslyn.mp3,Full,,2:03,"Rhythmic and stylized with modern percussion and booming drums; huge build and swagger driven beat for an intense, action filled, badass back end, militaristic, sports driven","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �p���t��, �A�N�V����, �o�g��, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, ����, ���v, �e���|: ����, ","Drums, Action, Brooding, Driving, Electronic, Glitchy, Heavy, Intense, Machinery, Military, Relentless, Stabs, Swagger, Tech, Urgent, Boom, Buzz, Click, Swell, Rise, Clang, Distortion, Static, Percussion, FX, Sticks, Synth, Snare, Metal",5,����,,,Paul Dinletir,ASCAP,Stuart Roslyn,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01280,"���v, ",33,118,"104, 105","9, 11","1, 1","1, 2","4, 5, 8","29, 37, 63",,,,,,
249416,6300,Team Six,12,AUDM44_12_Team Six_Drums_Paul Dinletir & Stuart Roslyn.wav,AUDM44_12_Team Six_Drums_Paul Dinletir & Stuart Roslyn.mp3,Drums,249415,2:03,"Rhythmic and stylized with modern percussion and booming drums; stop downs built throughout and huge build and swagger driven beat for an intense, action filled, badass back end, militaristic, sports driven",,"Drums, Action, Brooding, Driving, Heavy, Intense, Machinery, Military, Relentless, Stabs, Swagger, Urgent, Boom, Click, Rise, Static, Percussion, Sticks, Synth, Snare",5,����,,,Paul Dinletir,ASCAP,Stuart Roslyn,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01281,"���v, ",33,118,"104, 105","9, 11","1, 1","1, 2","4, 5, 8","29, 37, 63",,,,,,
249417,6300,Team Six,13,AUDM44_13_Team Six_Sound Design_Paul Dinletir & Stuart Roslyn.wav,AUDM44_13_Team Six_Sound Design_Paul Dinletir & Stuart Roslyn.mp3,Sound Design,249415,1:51,"Rhythmic and stylized with modern clacks and booming powerdowns; huge build and swagger driven beat for an intense, action filled, badass back end, militaristic, sports driven",,"Drums, Action, Brooding, Driving, Electronic, Glitchy, Intense, Machinery, Military, Relentless, Swagger, Tech, Urgent, Buzz, Click, Swell, Rise, Clang, Distortion, Static, FX, Synth, Metal",5,����,,,Paul Dinletir,ASCAP,Stuart Roslyn,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01282,"���v, ",33,118,"104, 105","9, 11","1, 1","1, 2","4, 5, 8","29, 37, 63",,,,,,
249418,6300,Outrage,14,AUDM44_14_Outrage_Full_Martyn Corbet.wav,AUDM44_14_Outrage_Full_Martyn Corbet.mp3,Full,,1:32,"Pump it up, rhythmic fueled swagger with style and a bad ass bassline, building throughout; fun, confident, beat driven with sporty percussion, stop downs, change ups, signature sounds and montage vibes","�T�E���h�g���b�N/�g���C���[, �p���t��, �o�g��, ��Ƃu�o/�v����, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �e���|: ����, ","Drums, Action, Fun, Swagger, Driving, Heroic, Tribal, Building, Rise, Clang, Breath, Boom, Buzz, Percussion, Ping, Piano, Sticks, FX, Synth, ",3,����,,,Martyn Corbet,BMI,,,,,,,,,,,,,,,Trailer Machine Music,BMI,,,,,,,,,,,,QM-JGX-18-01283,,33,118,105,11,"1, 6","2, 22","2, 4, 8, 8","15, 29, 61, 62",,,,,,
249419,6300,Under Pressure,15,AUDM44_15_Under Pressure_Full_Paul Dinletir & Steffan Michael Koch.wav,AUDM44_15_Under Pressure_Full_Paul Dinletir & Steffan Michael Koch.mp3,Full,,2:06,"Tension continuously grows in this steady rhythmic build; percussive ticking, heavy drums, snare, bell sound design, building pulse, and increasing tempo relentlessly charges through a climactic back end","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �p���t��, �o�g��, ��Ƃu�o/�v����, �X�|�[�c, �V���Z�T�C�U�[, �p�[�J�b�V����, �� (�`���C��), ���̑�-�����y�� - �Ŋy��, �e���|: �x��, ","Drums, Tribal, Ethnic, Mysterious, Ominous, Building, Dark, Driving, Urgent, Creepy, Clang, Boom, Powerdown, Swell, Swooshes, Percussion, Sticks, Bass, Bells, Synth, Metal, Snare, FX",1,����,,,Paul Dinletir,ASCAP,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01284,,33,118,"104, 105","9, 11","1, 6, 9","2, 22, 28","4, 8, 8, 9","29, 62, 66, 96",,,,,,
249420,6300,Under Pressure,16,AUDM44_16_Under Pressure_Drums_Paul Dinletir & Steffan Michael Koch.wav,AUDM44_16_Under Pressure_Drums_Paul Dinletir & Steffan Michael Koch.mp3,Drums,249419,2:00,"Tension continuously grows in this steady rhythmic build; percussive ticking, pounding, heavy drums, snare, bell sound design, increasing tempo relentlessly charges through a climactic back end",,"Drums, Action, Tribal, Ethnic, Building, Driving, Dark, Cavernous, Intense, Tension, Urgent, Boom, Clang, Swell, Percussion, Sticks, Timpani, Metal, Snare",1,����,,,Paul Dinletir,ASCAP,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01285,,33,118,"104, 105","9, 11","1, 6, 9","2, 22, 28","4, 8, 8, 9","29, 62, 66, 96",,,,,,
249421,6300,Under Pressure,17,AUDM44_17_Under Pressure_Sound Design_Paul Dinletir & Steffan Michael Koch.wav,AUDM44_17_Under Pressure_Sound Design_Paul Dinletir & Steffan Michael Koch.mp3,Sound Design,249419,2:07,"Tension continuously grows in this steady rhythmic build; low booms, ticking, building pulse, and increasing tempo relentlessly charges through a climactic back end finishing with bell sound design button",,"Drums, Action, Mysterious, Ominous, Creepy, Dark, Tech, Evil, Frightening, Glitchy, Tension, Pulsing, Distortion, Clang, Boom, Powerdown, Pulse, Swooshes, Percussion, Bass, Bells, Synth, FX",1,����,,,Paul Dinletir,ASCAP,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01286,,33,118,"104, 105","9, 11","1, 6, 9","2, 22, 28","4, 8, 8, 9","29, 62, 66, 96",,,,,,
249422,6300,Devils Walking,18,AUDM44_18_Devils Walking_Full_Stuart Roslyn & Matt Foundling.wav,AUDM44_18_Devils Walking_Full_Stuart Roslyn & Matt Foundling.mp3,Full,,2:06,"Chains rattle and yank, boots stomp, and something dangerous is anxious to break free; rhythmic suspense, pulsing, nervous percussion, intense drums and fast hits drive to a thrilling end with stomp stabs","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �p���t��, �A�N�V����, �o�g��, �T�X�y���X, �V���Z�T�C�U�[, �p�[�J�b�V����, ����, ������, �e���|: �x��, ","Drums, Action, Dark, Tension, Driving, Intense, Heavy, Swagger, Bombastic, Epic, Building, Urgent, Pulsing, Boom, Clang, Click, Rise, Sliding, Distortion, Chains, Pulse, Percussion, Metal, Sticks, FX",1,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01287,"������, ",33,118,"104, 105","9, 11","1, 1, 2","1, 2, 13","4, 8, 8","29, 62, 63",,,,,,
249423,6300,Devils Walking,19,AUDM44_19_Devils Walking_Drums_Stuart Roslyn & Matt Foundling.wav,AUDM44_19_Devils Walking_Drums_Stuart Roslyn & Matt Foundling.mp3,Drums,249422,1:56,"Boots stomp and massive booms rumble out as something dangerous is anxious to break free; rhythmic suspense, nervous percussion, intense drums and fast hits drive to a thrilling end with stomp stabs",,"Drums, Suspense & Thriller, Dark, Tension, Swagger, Cavernous, Building, Bombastic, Urban, Epic, Boom, Clang, Click, Percussion, Sticks, Metal",1,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01288,"������, ",33,118,"104, 105","9, 11","1, 1, 2","1, 2, 13","4, 8, 8","29, 62, 63",,,,,,
249424,6300,Devils Walking,20,AUDM44_20_Devils Walking_Sound Design_Stuart Roslyn & Matt Foundling.wav,AUDM44_20_Devils Walking_Sound Design_Stuart Roslyn & Matt Foundling.mp3,Sound Design,249422,2:06,"Chains rattle and yank as if something dangerous is anxious to break free; rhythmic suspense, pulsing, horror sound design and the jarring movement of something stomping while chained up will leave you feeling uneasy",,"Drums, Action, Ominous, Dark, Tension, Creepy, Tech, Machinery, Building, Driving, Futuristic, Frightening, Pulsing, Clang, Click, Chains, Distortion, Rise, Pulse, Metal, FX",1,����,,,Stuart Roslyn,PRS,Matt Foundling,PRS,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01289,"������, ",33,118,"104, 105","9, 11","1, 1, 2","1, 2, 13","4, 8, 8","29, 62, 63",,,,,,
249425,6300,Oiapaque,21,AUDM44_21_Oiapaque_Full_Sergiu Dan Muresan & Hannu Honkonen.wav,AUDM44_21_Oiapaque_Full_Sergiu Dan Muresan & Hannu Honkonen.mp3,Full,,1:30,"Tribal, rhythmic percussion festers deep in the jungle where one beast rules his tribe; his power is felt in the growling, rumbling, low pulsing jungle sound design that builds dynamically through the back end","�T�E���h�g���b�N/�g���C���[, �ْ�/�ٔ�, �p���t��, �o�g��, �G�s�b�N, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �p�[�J�b�V����, �f�B�W�����h�D (�I�[�X�g�����A), �e���|: �x��, ","Drums, , Brooding, Building, Dark, Driving, Ominous, Tribal, War, Boom, Growl, Swell, Buzz, Rise, Percussion, Didgeridoo, FX, Synth, Sticks",1,����,,,Sergiu-Dan Muresan,PRS,Hannu Honkonen,TEOSTO,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01290,,33,118,"104, 105","9, 11","1, 1","2, 8","4, 5, 8, 9","29, 37, 62, 90",,,,,,
249426,6300,For Whom The Bell Tolls,22,AUDM44_22_For Whom The Bell Tolls_Full_Paul Dinletir & Steffan Michael Koch.wav,AUDM44_22_For Whom The Bell Tolls_Full_Paul Dinletir & Steffan Michael Koch.mp3,Full,,1:28,Booming bass over crunchy percussive hits full of metallic sound design and warbling SFX; building rhythmic body layered with electronic elements,"�T�E���h�g���b�N/�g���C���[, �p���t��, �O�q�I/�A�o���M�����h, ���̑�-�f��/�h���}, �V���Z�T�C�U�[, �e�B���p�j, �X�l�A�h����, �a����, �e���|: ����, ","Drums, Action, Brooding, Dark, Driving, Glitchy, Heavy, Machinery, Mechanical, Military, Electronic, Tension, Crunching, Static, Distortion, Rise, Percussion, Sticks, Cymbal, FX, Snare, Timpani, Whirling, Synth",3,����,,,Paul Dinletir,ASCAP,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01291,,33,118,"105, 123","11, 34",4,19,"4, 8, 8, 9","29, 67, 68, 74",,,,,,
249427,6300,For Whom The Bell Tolls,23,AUDM44_23_For Whom The Bell Tolls_Drums_Paul Dinletir & Steffan Michael Koch.wav,AUDM44_23_For Whom The Bell Tolls_Drums_Paul Dinletir & Steffan Michael Koch.mp3,Drums,249426,1:26,Booming bass hits over percussive bed; building rhythmic body layered with clanking percussion,,"Drums, Action, Brooding, Dark, Driving, Heavy, Machinery, Mechanical, Military, Tension, Rise, Percussion, Sticks, Cymbal, Snare, Timpani",3,����,,,Paul Dinletir,ASCAP,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01292,,33,118,"105, 123","11, 34",4,19,"4, 8, 8, 9","29, 67, 68, 74",,,,,,
249428,6300,For Whom The Bell Tolls,24,AUDM44_24_For Whom The Bell Tolls_Sound Design_Paul Dinletir & Steffan Michael Koch.wav,AUDM44_24_For Whom The Bell Tolls_Sound Design_Paul Dinletir & Steffan Michael Koch.mp3,Sound Design,249426,1:28,Booming low end and warbly drone laced with bell SFX; rhythmic metallic sound design build with single bell notes,,"Drums, , Brooding, Dark, Driving, Glitchy, Machinery, Mechanical, Military, Electronic, Tension, Crunching, Static, Distortion, Rise, FX, Whirling, Synth",3,����,,,Paul Dinletir,ASCAP,Steffan Michael Koch,ASCAP,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01293,,33,118,"105, 123","11, 34",4,19,"4, 8, 8, 9","29, 67, 68, 74",,,,,,
249429,6300,Deep Below,25,AUDM44_25_Deep Below_Full_Paul Dinletir.wav,AUDM44_25_Deep Below_Full_Paul Dinletir.mp3,Full,,2:24,"Underneath the surface there are thunderous booms bellowing, crackling metal shifting, and cavernous growls threatening all in rhythmic timing","�T�E���h�g���b�N/�g���C���[, �V���A�X, ���ς��/���, �T�X�y���X, ���̑�-�f��/�h���}, �V���Z�T�C�U�[, �V���Z�h����, �G�t�F�N�g, ������, �e���|: �x��, ","Drums, Action, Suspense & Thriller, Mechanical, Dark, Glitchy, Tech, Building, Brooding, Heavy, Ominous, Tension, Creepy, Swagger, Cavernous, Boom, Clang, Buzz, Rise, Percussion, Heartbeat, Bass, Drone, ",1,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01294,"������, ",33,118,"104, 115","10, 25","2, 4","13, 19","4, 8, 10","29, 61, 99",,,,,,
249430,6300,Below Freezing,26,AUDM44_26_Below Freezing_Full_Stuart Roslyn.wav,AUDM44_26_Below Freezing_Full_Stuart Roslyn.mp3,Full,,2:12,"Electronic and metallic laden sound design fleshed opening, rhythmic and driving percussion, anthemic stadium drums with clapping, huge anticipatory build","�T�E���h�g���b�N/�g���C���[, �V���A�X, ���ς��/���, �o�g��, �T�X�y���X, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, ������, �e���|: �x��, ","Drums, , Tech, Dark, Heavy, Brutal, Stabs, Building, Urban, Intense, Swagger, Epic, Driving, Tension, Static, Buzz, Distortion, Fluttering, Rise, Sliding, Boom, Percussion, Metal, Clapping, FX, Synth",1,����,,,Stuart Roslyn,PRS,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01295,"������, ",33,118,"104, 115","10, 25","1, 2","2, 13","4, 8, 8","29, 61, 62",,,,,,
249431,6300,Below Freezing,27,AUDM44_27_Below Freezing_Drums_Stuart Roslyn.wav,AUDM44_27_Below Freezing_Drums_Stuart Roslyn.mp3,Drums,249430,2:12,"Electronic and metallic laden sound design fleshed opening, rhythmic and driving percussion, anthemic stadium drums with clapping, huge anticipatory build",,"Drums, Action, Dark, Heavy, Tension, Brutal, Stabs, Building, Urban, Serious, War, Tribal, Driving, Buzz, Distortion, Sliding, Fluttering, Boom, Swell, Percussion, Metal, Clapping",1,����,,,Stuart Roslyn,PRS,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01296,"������, ",33,118,"104, 115","10, 25","1, 2","2, 13","4, 8, 8","29, 61, 62",,,,,,
249432,6300,Below Freezing,28,AUDM44_28_Below Freezing_Sound Design_Stuart Roslyn.wav,AUDM44_28_Below Freezing_Sound Design_Stuart Roslyn.mp3,Sound Design,249430,2:12,"Electronic and metallic laden sound design fleshed opening, rhythmic and driving bass, building rise back end",,"Action, Suspense & Thriller, Tech, Dark, Ominous, Heavy, Brutal, Creepy, Building, Serious, Glitchy, Epic, Distortion, Static, Buzz, Sliding, Rise, Fluttering, Boom, Alarm, Percussion, FX, Synth",1,����,,,Stuart Roslyn,PRS,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01297,"������, ",33,118,"104, 115","10, 25","1, 2","2, 13","4, 8, 8","29, 61, 62",,,,,,
249433,6300,Riot,29,AUDM44_29_Riot_Full_Paul Dinletir.wav,AUDM44_29_Riot_Full_Paul Dinletir.mp3,Full,,1:05,"Intense and fast paced bass drum chock full of slices, metal, whirring, pounding, gun cocks, digital SFX, electronic and industrial sound design building to a slamming, stabby back end","�T�E���h�g���b�N/�g���C���[, ���ς��/���, �O�q�I/�A�o���M�����h, �A�N�V����, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","Action, Driving, Swagger, Tribal, Descending, Mechanical, Tech, Futuristic, Urban, Brutal, Boom, Sliding, Clang, Rise, Distortion, Buzz, Percussion, FX, Metal, Synth, ",3,����,,,Paul Dinletir,ASCAP,,,,,,,,,,,,,,,Naomiville Music,ASCAP,,,,,,,,,,,,QM-JGX-18-01298,,33,118,"115, 123","25, 34",1,1,"4, 8","29, 61",,,,,,