�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
338419,7339,Dark Unknown,1,DHM1188_01_Dark Unknown_Full_Tobi Walker.wav,DHM1188_01_Dark Unknown_Full_Tobi Walker.mp3,Full (Vocal),,2:03,"Ominous bells, gothic choir and marching percussion with sinister intent. Dark with shades of horror.","����, �ْ�/�ٔ�, �p���t��, �A�N�V����, �o�g��, �A�h�x���`���[, �z���[/�T�C�R/�X�����[, �t���I�[�P�X�g��, ����/���̑�, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �e���|: ����, ","Drama:Action & Adventure; Drama:Horror; Orchestral, Orchestra,Scary,Creepy,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,�L��,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76044,,33,119,"104, 105","9, 11","1, 1, 1, 2","1, 2, 4, 15","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338420,7339,Dark Unknown,2,DHM1188_02_Dark Unknown_No Choir_Tobi Walker.wav,DHM1188_02_Dark Unknown_No Choir_Tobi Walker.mp3,No Choir,338419,2:03,"Ominous bells, gothic choir and marching percussion with sinister intent. Dark with shades of horror.",,"Drama:Action & Adventure; Drama:Horror; Orchestral, Orchestra,Scary,Creepy,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76045,,33,119,"104, 105","9, 11","1, 1, 1, 2","1, 2, 4, 15","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338421,7339,Dark Unknown,3,DHM1188_03_Dark Unknown_No Choir Brass Risers_Tobi Walker.wav,DHM1188_03_Dark Unknown_No Choir Brass Risers_Tobi Walker.mp3,"No Choir, Brass, Risers",338419,2:03,"Ominous bells, gothic choir and marching percussion with sinister intent. Dark with shades of horror.",,"Drama:Action & Adventure; Drama:Horror; Orchestral, Orchestra,Scary,Creepy,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76046,,33,119,"104, 105","9, 11","1, 1, 1, 2","1, 2, 4, 15","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338422,7339,Dark Unknown,4,DHM1188_04_Dark Unknown_Percussive Underscored_Tobi Walker.wav,DHM1188_04_Dark Unknown_Percussive Underscored_Tobi Walker.mp3,Percussive Underscored,338419,2:03,"Ominous bells, gothic choir and marching percussion with sinister intent. Dark with shades of horror.",,"Drama:Action & Adventure; Drama:Horror; Orchestral, Orchestra,Scary,Creepy,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76047,,33,119,"104, 105","9, 11","1, 1, 1, 2","1, 2, 4, 15","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338423,7339,Dark Unknown,5,DHM1188_05_Dark Unknown_String Underscored_Tobi Walker.wav,DHM1188_05_Dark Unknown_String Underscored_Tobi Walker.mp3,String Underscored,338419,2:03,"Ominous bells, gothic choir and marching percussion with sinister intent. Dark with shades of horror.",,"Drama:Action & Adventure; Drama:Horror; Orchestral, Orchestra,Scary,Creepy,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76048,,33,119,"104, 105","9, 11","1, 1, 1, 2","1, 2, 4, 15","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338424,7339,Dark Unknown,6,DHM1188_06_Dark Unknown_Minimal_Tobi Walker.wav,DHM1188_06_Dark Unknown_Minimal_Tobi Walker.mp3,Minimal,338419,2:03,"Ominous bells, gothic choir and marching percussion with sinister intent. Dark with shades of horror.",,"Drama:Action & Adventure; Drama:Horror; Orchestral, Orchestra,Scary,Creepy,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76049,,33,119,"104, 105","9, 11","1, 1, 1, 2","1, 2, 4, 15","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338425,7339,Edge Of The Cliff,7,DHM1188_07_Edge Of The Cliff_Full_Tobi Walker.wav,DHM1188_07_Edge Of The Cliff_Full_Tobi Walker.mp3,Full (Voice),,2:04,Tension setting strings and brass slowly filter in making a dramatic entry at 0:30. Stalking percussion and gothic choir add intensity.,"����, �ْ�/�ٔ�, ���|, �A�N�V����, �o�g��, �A�h�x���`���[, �~�X�e���[/���팻��, �t���I�[�P�X�g��, ����/���̑�, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �e���|: ����, ","Drama:Action & Adventure; Orchestral, Orchestra,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76050,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338426,7339,Edge Of The Cliff,8,DHM1188_08_Edge Of The Cliff_No Choir_Tobi Walker.wav,DHM1188_08_Edge Of The Cliff_No Choir_Tobi Walker.mp3,No Choir,338425,2:04,Tension setting strings and brass slowly filter in making a dramatic entry at 0:30. Stalking percussion and gothic choir add intensity.,,"Drama:Action & Adventure; Orchestral, Orchestra,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76051,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338427,7339,Edge Of The Cliff,9,DHM1188_09_Edge Of The Cliff_No Brass Choir_Tobi Walker.wav,DHM1188_09_Edge Of The Cliff_No Brass Choir_Tobi Walker.mp3,"No Brass, Choir",338425,2:04,Tension setting strings and brass slowly filter in making a dramatic entry at 0:30. Stalking percussion and gothic choir add intensity.,,"Drama:Action & Adventure; Orchestral, Orchestra,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76052,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338428,7339,Edge Of The Cliff,10,DHM1188_10_Edge Of The Cliff_No Brass Choir Risers_Tobi Walker.wav,DHM1188_10_Edge Of The Cliff_No Brass Choir Risers_Tobi Walker.mp3,"No Brass, Choir, Risers",338425,2:04,Tension setting strings and brass slowly filter in making a dramatic entry at 0:30. Stalking percussion and gothic choir add intensity.,,"Drama:Action & Adventure; Orchestral, Orchestra,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76053,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338429,7339,Edge Of The Cliff,11,DHM1188_11_Edge Of The Cliff_Underscored_Tobi Walker.wav,DHM1188_11_Edge Of The Cliff_Underscored_Tobi Walker.mp3,Underscored,338425,2:04,Tension setting strings and brass slowly filter in making a dramatic entry at 0:30. Stalking percussion and gothic choir add intensity.,,"Drama:Action & Adventure; Orchestral, Orchestra,Choir,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76054,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 2, 5, 6","4, 11, 37, 45",,,,,,1
338430,7339,Gone In A Flash,12,DHM1188_12_Gone In A Flash_Full_Tobi Walker.wav,DHM1188_12_Gone In A Flash_Full_Tobi Walker.mp3,Full,,2:04,"Big brass, string clusters and relentless edge of your seat suspense.","����, �ْ�/�ٔ�, �s��/�p�m���}, �A�N�V����, �o�g��, �A�h�x���`���[, �~�X�e���[/���팻��, �t���I�[�P�X�g��, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �e�B���p�j, �e���|: ����, ","Drama:Action & Adventure; Drama:Military; Orchestral, Orchestra,Soldier,Battle,Orchestra Hybrid,Chase,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76055,,33,119,"104, 117","9, 28","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 67",,,,,,1
338431,7339,Gone In A Flash,13,DHM1188_13_Gone In A Flash_No Brass_Tobi Walker.wav,DHM1188_13_Gone In A Flash_No Brass_Tobi Walker.mp3,No Brass,338430,2:04,"Big brass, string clusters and relentless edge of your seat suspense.",,"Drama:Action & Adventure; Drama:Military; Orchestral, Orchestra,Soldier,Battle,Orchestra Hybrid,Chase,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76056,,33,119,"104, 117","9, 28","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 67",,,,,,1
338432,7339,Gone In A Flash,14,DHM1188_14_Gone In A Flash_No Brass Synth_Tobi Walker.wav,DHM1188_14_Gone In A Flash_No Brass Synth_Tobi Walker.mp3,"No Brass, Synth",338430,2:04,"Big brass, string clusters and relentless edge of your seat suspense.",,"Drama:Action & Adventure; Drama:Military; Orchestral, Orchestra,Soldier,Battle,Orchestra Hybrid,Chase,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76057,,33,119,"104, 117","9, 28","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 67",,,,,,1
338433,7339,Gone In A Flash,15,DHM1188_15_Gone In A Flash_Underscored_Tobi Walker.wav,DHM1188_15_Gone In A Flash_Underscored_Tobi Walker.mp3,Underscored,338430,2:04,"Big brass, string clusters and relentless edge of your seat suspense.",,"Drama:Action & Adventure; Drama:Military; Orchestral, Orchestra,Soldier,Battle,Orchestra Hybrid,Chase,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76058,,33,119,"104, 117","9, 28","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 67",,,,,,1
338434,7339,Gone In A Flash,16,DHM1188_16_Gone In A Flash_Minimal_Tobi Walker.wav,DHM1188_16_Gone In A Flash_Minimal_Tobi Walker.mp3,Minimal,338430,2:04,"Big brass, string clusters and relentless edge of your seat suspense.",,"Drama:Action & Adventure; Drama:Military; Orchestral, Orchestra,Soldier,Battle,Orchestra Hybrid,Chase,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76059,,33,119,"104, 117","9, 28","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 67",,,,,,1
338435,7339,Looking For A Way Out,17,DHM1188_17_Looking For A Way Out_Full_Tobi Walker.wav,DHM1188_17_Looking For A Way Out_Full_Tobi Walker.mp3,Full,,2:27,"Dark pulsing bass, nerve racking strings and menacing brass give a sense of impending doom.","����, �ْ�/�ٔ�, ���|, �A�N�V����, �o�g��, �A�h�x���`���[, �~�X�e���[/���팻��, �t���I�[�P�X�g��, �X�g�����O�E�Z�N�V����, �s�`�J�[�g, �e�B���p�j, �e���|: ����, ","Orchestral; Drama:Action & Adventure, Percussive,Orchestra,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76060,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 5, 5, 8","4, 37, 43, 67",,,,,,1
338436,7339,Looking For A Way Out,18,DHM1188_18_Looking For A Way Out_No Risers_Tobi Walker.wav,DHM1188_18_Looking For A Way Out_No Risers_Tobi Walker.mp3,No Risers,338435,2:27,"Dark pulsing bass, nerve racking strings and menacing brass give a sense of impending doom.",,"Orchestral; Drama:Action & Adventure, Percussive,Orchestra,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76061,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 5, 5, 8","4, 37, 43, 67",,,,,,1
338437,7339,Looking For A Way Out,19,DHM1188_19_Looking For A Way Out_No Brass Risers String EFX_Tobi Walker.wav,DHM1188_19_Looking For A Way Out_No Brass Risers String EFX_Tobi Walker.mp3,"No Brass, Risers, String EFX",338435,2:27,"Dark pulsing bass, nerve racking strings and menacing brass give a sense of impending doom.",,"Orchestral; Drama:Action & Adventure, Percussive,Orchestra,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76062,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 5, 5, 8","4, 37, 43, 67",,,,,,1
338438,7339,Looking For A Way Out,20,DHM1188_20_Looking For A Way Out_Underscored Version_Tobi Walker.wav,DHM1188_20_Looking For A Way Out_Underscored Version_Tobi Walker.mp3,Underscored Version,338435,2:27,"Dark pulsing bass, nerve racking strings and menacing brass give a sense of impending doom.",,"Orchestral; Drama:Action & Adventure, Percussive,Orchestra,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76063,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 5, 5, 8","4, 37, 43, 67",,,,,,1
338439,7339,Looking For A Way Out,21,DHM1188_21_Looking For A Way Out_Minimal_Tobi Walker.wav,DHM1188_21_Looking For A Way Out_Minimal_Tobi Walker.mp3,Minimal,338435,2:27,"Dark pulsing bass, nerve racking strings and menacing brass give a sense of impending doom.",,"Orchestral; Drama:Action & Adventure, Percussive,Orchestra,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76064,,33,119,104,"9, 8","1, 1, 1, 2","1, 2, 4, 14","1, 5, 5, 8","4, 37, 43, 67",,,,,,1
338440,7339,I Am The Hunted,22,DHM1188_22_I Am The Hunted_Full_Tobi Walker.wav,DHM1188_22_I Am The Hunted_Full_Tobi Walker.mp3,Full,,2:08,"Pulsing low tension, fast motion and slightly manic suspense. Guitars and strings guild to a climax.","����, �ْ�/�ٔ�, �A�N�V����, �o�g��, �A�h�x���`���[, �~�X�e���[/���팻��, �t���I�[�P�X�g��, �X�g�����O�E�Z�N�V����, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �e���|: ����, ","Drama:Action & Adventure, Chase,Manic,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76065,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 5, 3, 4","4, 37, 17, 29",,,,,,1
338441,7339,I Am The Hunted,23,DHM1188_23_I Am The Hunted_No Guitar Cymbalom_Tobi Walker.wav,DHM1188_23_I Am The Hunted_No Guitar Cymbalom_Tobi Walker.mp3,"No Guitar, Cymbalom",338440,2:08,"Pulsing low tension, fast motion and slightly manic suspense. Guitars and strings guild to a climax.",,"Drama:Action & Adventure, Chase,Manic,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76066,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 5, 3, 4","4, 37, 17, 29",,,,,,1
338442,7339,I Am The Hunted,24,DHM1188_24_I Am The Hunted_No Guitar Less Strings_Tobi Walker.wav,DHM1188_24_I Am The Hunted_No Guitar Less Strings_Tobi Walker.mp3,"No Guitar, Less Strings",338440,2:08,"Pulsing low tension, fast motion and slightly manic suspense. Guitars and strings guild to a climax.",,"Drama:Action & Adventure, Chase,Manic,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76067,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 5, 3, 4","4, 37, 17, 29",,,,,,1
338443,7339,I Am The Hunted,25,DHM1188_25_I Am The Hunted_Underscored_Tobi Walker.wav,DHM1188_25_I Am The Hunted_Underscored_Tobi Walker.mp3,Underscored,338440,2:08,"Pulsing low tension, fast motion and slightly manic suspense. Guitars and strings guild to a climax.",,"Drama:Action & Adventure, Chase,Manic,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76068,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 5, 3, 4","4, 37, 17, 29",,,,,,1
338444,7339,I Am The Hunted,26,DHM1188_26_I Am The Hunted_Minimal_Tobi Walker.wav,DHM1188_26_I Am The Hunted_Minimal_Tobi Walker.mp3,Minimal,338440,2:08,"Pulsing low tension, fast motion and slightly manic suspense. Guitars and strings guild to a climax.",,"Drama:Action & Adventure, Chase,Manic,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76069,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 5, 3, 4","4, 37, 17, 29",,,,,,1
338445,7339,Curves Ahead And Behind,27,DHM1188_27_Curves Ahead And Behind_Full_Tobi Walker.wav,DHM1188_27_Curves Ahead And Behind_Full_Tobi Walker.mp3,Full (Voice),,2:30,Dark and dynamic tension cue with moments of intensity and waiting. Action and suspense.,"����, �ْ�/�ٔ�, �A�N�V����, �o�g��, �A�h�x���`���[, �~�X�e���[/���팻��, �t���I�[�P�X�g��, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Drama:Action & Adventure; Orchestral, Orchestra,Choir,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Haunt,Haunting,Brood,Brooding,Eerie,Foreboding",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76070,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 4, 4, 5","4, 28, 29, 37",,,,,,1
338446,7339,Curves Ahead And Behind,28,DHM1188_28_Curves Ahead And Behind_No Choir_Tobi Walker.wav,DHM1188_28_Curves Ahead And Behind_No Choir_Tobi Walker.mp3,No Choir,338445,2:30,Dark and dynamic tension cue with moments of intensity and waiting. Action and suspense.,,"Drama:Action & Adventure; Orchestral, Orchestra,Choir,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Haunt,Haunting,Brood,Brooding,Eerie,Foreboding",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76071,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 4, 4, 5","4, 28, 29, 37",,,,,,1
338447,7339,Curves Ahead And Behind,29,DHM1188_29_Curves Ahead And Behind_No Brass Choir Risers_Tobi Walker.wav,DHM1188_29_Curves Ahead And Behind_No Brass Choir Risers_Tobi Walker.mp3,"No Brass, Choir, Risers",338445,2:30,Dark and dynamic tension cue with moments of intensity and waiting. Action and suspense.,,"Drama:Action & Adventure; Orchestral, Orchestra,Choir,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Haunt,Haunting,Brood,Brooding,Eerie,Foreboding",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76072,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 4, 4, 5","4, 28, 29, 37",,,,,,1
338448,7339,Curves Ahead And Behind,30,DHM1188_30_Curves Ahead And Behind_Underscored_Tobi Walker.wav,DHM1188_30_Curves Ahead And Behind_Underscored_Tobi Walker.mp3,Underscored,338445,2:30,Dark and dynamic tension cue with moments of intensity and waiting. Action and suspense.,,"Drama:Action & Adventure; Orchestral, Orchestra,Choir,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Haunt,Haunting,Brood,Brooding,Eerie,Foreboding",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76073,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 4, 4, 5","4, 28, 29, 37",,,,,,1
338449,7339,Curves Ahead And Behind,31,DHM1188_31_Curves Ahead And Behind_Minimal Tension_Tobi Walker.wav,DHM1188_31_Curves Ahead And Behind_Minimal Tension_Tobi Walker.mp3,Minimal Tension,338445,2:30,Dark and dynamic tension cue with moments of intensity and waiting. Action and suspense.,,"Drama:Action & Adventure; Orchestral, Orchestra,Choir,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Haunt,Haunting,Brood,Brooding,Eerie,Foreboding",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76074,,33,119,104,9,"1, 1, 1, 2","1, 2, 4, 14","1, 4, 4, 5","4, 28, 29, 37",,,,,,1
338450,7339,The Great Escape,32,DHM1188_32_The Great Escape_Full_Tobi Walker.wav,DHM1188_32_The Great Escape_Full_Tobi Walker.mp3,Full,,2:06,Menacing orchestra rises from the silence and keeps you on the edge of your seat. Perilous non stop action.,"����, �ْ�/�ٔ�, ������, �A�N�V����, �o�g��, �A�h�x���`���[, �~�X�e���[/���팻��, �t���I�[�P�X�g��, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �p�[�J�b�V����, �e���|: ����, ","Orchestral; Drama:Action & Adventure, Orchestra,Escape,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence,Build,Rise,Building,Rising,Arc",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76075,,33,119,"104, 107","9, 14","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 62",,,,,,1
338451,7339,The Great Escape,33,DHM1188_33_The Great Escape_No Brass_Tobi Walker.wav,DHM1188_33_The Great Escape_No Brass_Tobi Walker.mp3,No Brass,338450,2:06,Menacing orchestra rises from the silence and keeps you on the edge of your seat. Perilous non stop action.,,"Orchestral; Drama:Action & Adventure, Orchestra,Escape,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence,Build,Rise,Building,Rising,Arc",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76076,,33,119,"104, 107","9, 14","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 62",,,,,,1
338452,7339,The Great Escape,34,DHM1188_34_The Great Escape_No Brass Reduced EFX_Tobi Walker.wav,DHM1188_34_The Great Escape_No Brass Reduced EFX_Tobi Walker.mp3,"No Brass, Reduced EFX",338450,2:06,Menacing orchestra rises from the silence and keeps you on the edge of your seat. Perilous non stop action.,,"Orchestral; Drama:Action & Adventure, Orchestra,Escape,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence,Build,Rise,Building,Rising,Arc",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76077,,33,119,"104, 107","9, 14","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 62",,,,,,1
338453,7339,The Great Escape,35,DHM1188_35_The Great Escape_Underscored_Tobi Walker.wav,DHM1188_35_The Great Escape_Underscored_Tobi Walker.mp3,Underscored,338450,2:06,Menacing orchestra rises from the silence and keeps you on the edge of your seat. Perilous non stop action.,,"Orchestral; Drama:Action & Adventure, Orchestra,Escape,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence,Build,Rise,Building,Rising,Arc",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76078,,33,119,"104, 107","9, 14","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 62",,,,,,1
338454,7339,The Great Escape,36,DHM1188_36_The Great Escape_Further Reduced_Tobi Walker.wav,DHM1188_36_The Great Escape_Further Reduced_Tobi Walker.mp3,Further Reduced,338450,2:06,Menacing orchestra rises from the silence and keeps you on the edge of your seat. Perilous non stop action.,,"Orchestral; Drama:Action & Adventure, Orchestra,Escape,Chase,Pursuit,Thriller,Tension,Restless,Uneasy,Nervous,Uptight,Worried,Violence,Build,Rise,Building,Rising,Arc",3,����,,,Tobi Walker,ASCAP,,,,,,,,,,,,,,,Dark Horse 1 Publishing,ASCAP,,,,,,,,,,,,QZ-264-21-76079,,33,119,"104, 107","9, 14","1, 1, 1, 2","1, 2, 4, 14","1, 5, 6, 8","4, 37, 45, 62",,,,,,1