�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
172129,5003,Emotional Journey,1,ATO1343_01_Emotional Journey_Full_Denis Pavlov.wav,ATO1343_01_Emotional Journey_Full_Denis Pavlov.mp3,Full,,2:17,Somber and powerfully heartfelt.  Soaring strings lift at the minute mark.,"����, �V���A�X, �J�T, �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","organic, building, depressed, moody, serious, cinematic, sad, unsure, human interest, drama, orchestral, loss, death, grieve, grieving, increasing, build, rising, crescendo, rise, somber, dejected, blue, unhappy, downhearted, dumps, solemn, sad, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"104, 103","10, 7, 6",1,11,"4, 5","27, 37",,,,,,
172130,5003,Emotional Journey,2,ATO1343_02_Emotional Journey_Alt 1_Denis Pavlov.wav,ATO1343_02_Emotional Journey_Alt 1_Denis Pavlov.mp3,Alt 1,172129,2:17,Somber and powerfully heartfelt.  Soaring strings lift at the minute mark.,,"organic, building, depressed, moody, serious, cinematic, sad, unsure, human interest, drama, orchestral, loss, death, grieve, grieving, increasing, build, rising, crescendo, rise, somber, dejected, blue, unhappy, downhearted, dumps, solemn, sad, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"104, 103","10, 7, 6",1,11,"4, 5","27, 37",,,,,,
172131,5003,Emotional Journey,3,ATO1343_03_Emotional Journey_Alt 2_Denis Pavlov.wav,ATO1343_03_Emotional Journey_Alt 2_Denis Pavlov.mp3,Alt 2,172129,2:17,Somber and powerfully heartfelt.  Soaring strings lift at the minute mark.,,"organic, building, depressed, moody, serious, cinematic, sad, unsure, human interest, drama, orchestral, loss, death, grieve, grieving, increasing, build, rising, crescendo, rise, somber, dejected, blue, unhappy, downhearted, dumps, solemn, sad, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"104, 103","10, 7, 6",1,11,"4, 5","27, 37",,,,,,
172132,5003,Emotional Journey,4,ATO1343_04_Emotional Journey_Alt 3_Denis Pavlov.wav,ATO1343_04_Emotional Journey_Alt 3_Denis Pavlov.mp3,Alt 3,172129,2:17,Somber and powerfully heartfelt.  Soaring strings lift at the minute mark.,,"organic, building, depressed, moody, serious, cinematic, sad, unsure, human interest, drama, orchestral, loss, death, grieve, grieving, increasing, build, rising, crescendo, rise, somber, dejected, blue, unhappy, downhearted, dumps, solemn, sad, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"104, 103","10, 7, 6",1,11,"4, 5","27, 37",,,,,,
172133,5003,Emotional Journey,5,ATO1343_05_Emotional Journey_Alt 4_Denis Pavlov.wav,ATO1343_05_Emotional Journey_Alt 4_Denis Pavlov.mp3,Alt 4,172129,2:17,Somber and powerfully heartfelt.  Soaring strings lift at the minute mark.,,"organic, building, depressed, moody, serious, cinematic, sad, unsure, human interest, drama, orchestral, loss, death, grieve, grieving, increasing, build, rising, crescendo, rise, somber, dejected, blue, unhappy, downhearted, dumps, solemn, sad, melancholy, melodramatic, somber, down, unhappy, sadness, lonely, loneliness, downcast, despondent, desolate, hesitant, reluctant, dramatic, strings, orchestra, symphony, symphonic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"104, 103","10, 7, 6",1,11,"4, 5","27, 37",,,,,,
172134,5003,In Cinematic Colors,6,ATO1343_06_In Cinematic Colors_Full_Denis Pavlov.wav,ATO1343_06_In Cinematic Colors_Full_Denis Pavlov.mp3,Full,,2:08,Wide eyed and full of wonder.  Light drum groove and soaring strings accompany.,"����, ������/���₩, ��], ���}���e�B�b�N/�����E, �h���}�e�B�b�N, �t�@���^�W�[, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","organic, calm, carefree, feel good, dreamy, heartwarming, romantic, peaceful, positive, innocent, entertainment, wedding, human interest, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, warm, heart, heartfelt, heart warming, love, romance, sweet, tender, passionate, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"102, 101, 109, 116","3, 2, 17, 27","1, 1, 1","5, 11, 12","4, 5, 3, 8","27, 37, 16, 60",,,,,,
172135,5003,In Cinematic Colors,7,ATO1343_07_In Cinematic Colors_Alt 1_Denis Pavlov.wav,ATO1343_07_In Cinematic Colors_Alt 1_Denis Pavlov.mp3,Alt 1,172134,2:08,Wide eyed and full of wonder.  Light drum groove and soaring strings accompany.,,"organic, calm, carefree, feel good, dreamy, heartwarming, romantic, peaceful, positive, innocent, entertainment, wedding, human interest, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, warm, heart, heartfelt, heart warming, love, romance, sweet, tender, passionate, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"102, 101, 109, 116","3, 2, 17, 27","1, 1, 1","5, 11, 12","4, 5, 3, 8","27, 37, 16, 60",,,,,,
172136,5003,In Cinematic Colors,8,ATO1343_08_In Cinematic Colors_Alt 2_Denis Pavlov.wav,ATO1343_08_In Cinematic Colors_Alt 2_Denis Pavlov.mp3,Alt 2,172134,2:08,Wide eyed and full of wonder.  Light drum groove and soaring strings accompany.,,"organic, calm, carefree, feel good, dreamy, heartwarming, romantic, peaceful, positive, innocent, entertainment, wedding, human interest, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, warm, heart, heartfelt, heart warming, love, romance, sweet, tender, passionate, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"102, 101, 109, 116","3, 2, 17, 27","1, 1, 1","5, 11, 12","4, 5, 3, 8","27, 37, 16, 60",,,,,,
172137,5003,In Cinematic Colors,9,ATO1343_09_In Cinematic Colors_Alt 3_Denis Pavlov.wav,ATO1343_09_In Cinematic Colors_Alt 3_Denis Pavlov.mp3,Alt 3,172134,2:08,Wide eyed and full of wonder.  Light drum groove and soaring strings accompany.,,"organic, calm, carefree, feel good, dreamy, heartwarming, romantic, peaceful, positive, innocent, entertainment, wedding, human interest, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, warm, heart, heartfelt, heart warming, love, romance, sweet, tender, passionate, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"102, 101, 109, 116","3, 2, 17, 27","1, 1, 1","5, 11, 12","4, 5, 3, 8","27, 37, 16, 60",,,,,,
172138,5003,In Cinematic Colors,10,ATO1343_10_In Cinematic Colors_Alt 4_Denis Pavlov.wav,ATO1343_10_In Cinematic Colors_Alt 4_Denis Pavlov.mp3,Alt 4,172134,2:08,Wide eyed and full of wonder.  Light drum groove and soaring strings accompany.,,"organic, calm, carefree, feel good, dreamy, heartwarming, romantic, peaceful, positive, innocent, entertainment, wedding, human interest, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, dream, celestial, warm, heart, heartfelt, heart warming, love, romance, sweet, tender, passionate, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, innocence, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"102, 101, 109, 116","3, 2, 17, 27","1, 1, 1","5, 11, 12","4, 5, 3, 8","27, 37, 16, 60",,,,,,
172139,5003,We Belong Together,11,ATO1343_11_We Belong Together_Full_Denis Pavlov.wav,ATO1343_11_We Belong Together_Full_Denis Pavlov.mp3,Full,,2:06,"Breezy, carefree feeling.  Open road acoustic with a sentimental side.","����, �J���g���[, ������/���₩, �̂ǂ���/�ق̂ڂ�, �m�X�^���W�b�N, �|�W�e�B��/�y����, ���C�t�X�^�C��, ���W���[, �g���x��, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �o���h, �X�g�����O�E�Z�N�V����, �e���|: ����, ","organic, light, carefree, feel good, leisure, romantic, happy, peaceful, positive, home & garden, wedding, human interest, easy listening, open road, breezy, soft, light, love, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, love, romance, sweet, tender, passionate, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 31","119, 111","102, 101","3, 4, 5, 1","10, 10, 10","32, 31, 30","3, 4, 1, 5","16, 27, 1, 37",,,,,,
172140,5003,We Belong Together,12,ATO1343_12_We Belong Together_Alt 1_Denis Pavlov.wav,ATO1343_12_We Belong Together_Alt 1_Denis Pavlov.mp3,Alt 1,172139,2:06,"Breezy, carefree feeling.  Open road acoustic with a sentimental side.",,"organic, light, carefree, feel good, leisure, romantic, happy, peaceful, positive, home & garden, wedding, human interest, easy listening, open road, breezy, soft, light, love, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, love, romance, sweet, tender, passionate, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 31","119, 111","102, 101","3, 4, 5, 1","10, 10, 10","32, 31, 30","3, 4, 1, 5","16, 27, 1, 37",,,,,,
172141,5003,We Belong Together,13,ATO1343_13_We Belong Together_Alt 2_Denis Pavlov.wav,ATO1343_13_We Belong Together_Alt 2_Denis Pavlov.mp3,Alt 2,172139,2:06,"Breezy, carefree feeling.  Open road acoustic with a sentimental side.",,"organic, light, carefree, feel good, leisure, romantic, happy, peaceful, positive, home & garden, wedding, human interest, easy listening, open road, breezy, soft, light, love, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, love, romance, sweet, tender, passionate, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 31","119, 111","102, 101","3, 4, 5, 1","10, 10, 10","32, 31, 30","3, 4, 1, 5","16, 27, 1, 37",,,,,,
172142,5003,We Belong Together,14,ATO1343_14_We Belong Together_Alt 3_Denis Pavlov.wav,ATO1343_14_We Belong Together_Alt 3_Denis Pavlov.mp3,Alt 3,172139,2:06,"Breezy, carefree feeling.  Open road acoustic with a sentimental side.",,"organic, light, carefree, feel good, leisure, romantic, happy, peaceful, positive, home & garden, wedding, human interest, easy listening, open road, breezy, soft, light, love, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, love, romance, sweet, tender, passionate, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 31","119, 111","102, 101","3, 4, 5, 1","10, 10, 10","32, 31, 30","3, 4, 1, 5","16, 27, 1, 37",,,,,,
172143,5003,We Belong Together,15,ATO1343_15_We Belong Together_Alt 4_Denis Pavlov.wav,ATO1343_15_We Belong Together_Alt 4_Denis Pavlov.mp3,Alt 4,172139,2:06,"Breezy, carefree feeling.  Open road acoustic with a sentimental side.",,"organic, light, carefree, feel good, leisure, romantic, happy, peaceful, positive, home & garden, wedding, human interest, easy listening, open road, breezy, soft, light, love, reduced, mellow, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, casual, love, romance, sweet, tender, passionate, happiness, glad, gladness, smile, smiling, cheery, peace, zen, content, bliss, blissful, contented, relaxed, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,"33, 31","119, 111","102, 101","3, 4, 5, 1","10, 10, 10","32, 31, 30","3, 4, 1, 5","16, 27, 1, 37",,,,,,
172144,5003,Sentimental Ballad,16,ATO1343_16_Sentimental Ballad_Full_Denis Pavlov.wav,ATO1343_16_Sentimental Ballad_Full_Denis Pavlov.mp3,Full,,2:11,Uncertain beginnings blossom into warm sentiments.,"����, �߂���/�₵��, ������/���₩, ��], ���}���e�B�b�N/�����E, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�M�^�[, �o���h, �e���|: ����, ","organic, calm, moody, reflective, romantic, unsure, wedding, human interest, drama, calming, still, laid back, soothing, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, love, romance, sweet, tender, passionate, hesitant, reluctant, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, dramatic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"103, 102, 109","6, 3, 2, 17","1, 1","11, 12","4, 5, 3, 1","27, 37, 16, 1",,,,,,
172145,5003,Sentimental Ballad,17,ATO1343_17_Sentimental Ballad_Alt 1_Denis Pavlov.wav,ATO1343_17_Sentimental Ballad_Alt 1_Denis Pavlov.mp3,Alt 1,172144,2:11,Uncertain beginnings blossom into warm sentiments.,,"organic, calm, moody, reflective, romantic, unsure, wedding, human interest, drama, calming, still, laid back, soothing, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, love, romance, sweet, tender, passionate, hesitant, reluctant, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, dramatic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"103, 102, 109","6, 3, 2, 17","1, 1","11, 12","4, 5, 3, 1","27, 37, 16, 1",,,,,,
172146,5003,Sentimental Ballad,18,ATO1343_18_Sentimental Ballad_Alt 2_Denis Pavlov.wav,ATO1343_18_Sentimental Ballad_Alt 2_Denis Pavlov.mp3,Alt 2,172144,2:11,Uncertain beginnings blossom into warm sentiments.,,"organic, calm, moody, reflective, romantic, unsure, wedding, human interest, drama, calming, still, laid back, soothing, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, love, romance, sweet, tender, passionate, hesitant, reluctant, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, dramatic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"103, 102, 109","6, 3, 2, 17","1, 1","11, 12","4, 5, 3, 1","27, 37, 16, 1",,,,,,
172147,5003,Sentimental Ballad,19,ATO1343_19_Sentimental Ballad_Alt 3_Denis Pavlov.wav,ATO1343_19_Sentimental Ballad_Alt 3_Denis Pavlov.mp3,Alt 3,172144,2:11,Uncertain beginnings blossom into warm sentiments.,,"organic, calm, moody, reflective, romantic, unsure, wedding, human interest, drama, calming, still, laid back, soothing, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, love, romance, sweet, tender, passionate, hesitant, reluctant, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, dramatic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"103, 102, 109","6, 3, 2, 17","1, 1","11, 12","4, 5, 3, 1","27, 37, 16, 1",,,,,,
172148,5003,Sentimental Ballad,20,ATO1343_20_Sentimental Ballad_Alt 4_Denis Pavlov.wav,ATO1343_20_Sentimental Ballad_Alt 4_Denis Pavlov.mp3,Alt 4,172144,2:11,Uncertain beginnings blossom into warm sentiments.,,"organic, calm, moody, reflective, romantic, unsure, wedding, human interest, drama, calming, still, laid back, soothing, melancholy, melodramatic, introspective, contemplate, contemplative, thoughtful, pondering, wondering, sentimental, love, romance, sweet, tender, passionate, hesitant, reluctant, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception, dramatic",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"103, 102, 109","6, 3, 2, 17","1, 1","11, 12","4, 5, 3, 1","27, 37, 16, 1",,,,,,
172149,5003,Warm Tenderness,21,ATO1343_21_Warm Tenderness_Full_Denis Pavlov.wav,ATO1343_21_Warm Tenderness_Full_Denis Pavlov.mp3,Full,,2:25,"Tender piano builds with majestic, sweeping orchestral elements.","����, ������/���₩, ���}���e�B�b�N/�����E, �s��/�p�m���}, �h���}�e�B�b�N, �q���[�}���E�h���}, ���}���X, �t�@���^�W�[, �G�s�b�N, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, ����/���̑�, �t���I�[�P�X�g��, �e���|: ����, ","organic, calm, carefree, heartwarming, inspiring, leisure, romantic, sweeping, wedding, human interest, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, casual, love, romance, sweet, tender, passionate, panoramic, grand, grandiose, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"102, 109, 117, 116","3, 17, 28, 27","1, 1, 1, 1","11, 12, 5, 8","4, 5, 2, 1","27, 37, 11, 4",,,,,,
172150,5003,Warm Tenderness,22,ATO1343_22_Warm Tenderness_Alt 1_Denis Pavlov.wav,ATO1343_22_Warm Tenderness_Alt 1_Denis Pavlov.mp3,Alt 1,172149,2:25,"Tender piano builds with majestic, sweeping orchestral elements.",,"organic, calm, carefree, heartwarming, inspiring, leisure, romantic, sweeping, wedding, human interest, easy listening, calming, still, laid back, soothing, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, casual, love, romance, sweet, tender, passionate, panoramic, grand, grandiose, wed, marriage, nuptual, nuptuals, bride, groom, wedding ceremony, wedding reception",3,����,,,Denis Pavlov,SOCAN,,,,,,,,,,,,,,,Atomica One Publishing,ASCAP,,,,,,,,,,,,,,33,119,"102, 109, 117, 116","3, 17, 28, 27","1, 1, 1, 1","11, 12, 5, 8","4, 5, 2, 1","27, 37, 11, 4",,,,,,