�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
87019,3111,Down The Line,1,MC8127_01_Down The Line_Full_Suroor Goodenough.wav,MC8127_01_Down The Line_Full_Suroor Goodenough.mp3,Full (Vocal),,1:15,,"�h�������x�[�X, ����� (���e��)-�T���o, ������, �X�|�[�c, �t�F�X�e�B�o��/�J�[�j�o��, ���̑�-�{�[�J��, �p�[�J�b�V����, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �u���C�N�r�[�c, �e���|: ����, ",,5,�L��,,,Suroor Goodenough,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-0959-1,,"�u���C�N�r�[�c, ","12, 26","27, 85",107,14,"9, 14","28, 50","2, 8, 11","15, 62, 101",,,,,,
87020,3111,The Attack Begins,2,MC8127_02_The Attack Begins_Full_Matthew Moore.wav,MC8127_02_The Attack Begins_Full_Matthew Moore.mp3,Full (Vocal),,1:44,,"����, �G�L�T�C�e�B���O, �s��/�p�m���}, �A�N�V����, �A�h�x���`���[, �G�s�b�N, �t���I�[�P�X�g��, ���̑�-�{�[�J��, �p�[�J�b�V����, �J�����o (�A�t���J), �e���|: ����, ",,3,�L��,,,Matthew Moore,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9354-8,,,33,119,"107, 117","13, 28","1, 1, 1","1, 4, 8","1, 2, 8, 9","4, 15, 62, 85",,,,,,
87021,3111,The Attack Begins,3,MC8127_03_The Attack Begins_Underscore_Matthew Moore.wav,MC8127_03_The Attack Begins_Underscore_Matthew Moore.mp3,Underscore,87020,1:44,,,,3,����,,,Matthew Moore,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9354-8,,,33,119,"107, 117","13, 28","1, 1, 1","1, 4, 8","1, 2, 8, 9","4, 15, 62, 85",,,,,,
87022,3111,World Winners,4,MC8127_04_World Winners_Full_Yiorgos Bellapaisiotis.wav,MC8127_04_World Winners_Full_Yiorgos Bellapaisiotis.mp3,Full,,2:10,,"���[���h�~���[�W�b�N (�_���X), ����� (���e��)-�T���o, �m���̂悢, �X�|�[�c, �t�F�X�e�B�o��/�J�[�j�o��, �V���Z�T�C�U�[, �u���X�Z�N�V����, �p�[�J�b�V����, �N���b�v, �e���|: ����, ",,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9382-3,,,"12, 26","31, 85",108,15,"9, 14","28, 50","4, 6, 8, 10","29, 45, 62, 98",,,,,,
87023,3111,World Winners,5,MC8127_05_World Winners_Underscore_Yiorgos Bellapaisiotis.wav,MC8127_05_World Winners_Underscore_Yiorgos Bellapaisiotis.mp3,Underscore,87022,2:03,,,,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9382-3,,,"12, 26","31, 85",108,15,"9, 14","28, 50","4, 6, 8, 10","29, 45, 62, 98",,,,,,
87024,3111,Motherland,6,MC8127_06_Motherland_Full_Pedro Bastidas.wav,MC8127_06_Motherland_Full_Pedro Bastidas.mp3,Full (Vocal),,2:57,,"����, �ْ�/�ٔ�, �h���}�e�B�b�N, �s��/�p�m���}, �A�h�x���`���[, �G�s�b�N, �t���I�[�P�X�g��, ����/���̑�, ����, �e���|: ����, ",,3,�L��,,,Pedro Bastidas,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8301-1,,,33,119,"104, 116, 117","9, 27, 28","1, 1","4, 8","1, 2, 8","4, 11, 63",,,,,,
87025,3111,Motherland,7,MC8127_07_Motherland_No Vocals_Pedro Bastidas.wav,MC8127_07_Motherland_No Vocals_Pedro Bastidas.mp3,No Vocals,87024,2:57,,,,3,����,,,Pedro Bastidas,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8301-1,,,33,119,"104, 116, 117","9, 27, 28","1, 1","4, 8","1, 2, 8","4, 11, 63",,,,,,
87026,3111,Rolling,8,MC8127_08_Rolling_Full_Suroor Goodenough.wav,MC8127_08_Rolling_Full_Suroor Goodenough.mp3,Full (Vocal),,1:23,,"�h�������x�[�X, ����� (���e��)-�T���o, �Q��������, �R���f�B�[, �A�j��/�J�[�g�D�[��, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ",,5,�L��,,,Suroor Goodenough,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8845-5,,,"12, 26","27, 85",115,26,"3, 13","17, 41","2, 4, 8","15, 29, 62",,,,,,
87027,3111,Sing Africa,9,MC8127_09_Sing Africa_Full_Clive Lukover.wav,MC8127_09_Sing Africa_Full_Clive Lukover.mp3,Full (Vocal),,2:27,,"���[���h�~���[�W�b�N (�_���X), �A�t���J-�A�t���J, �|�W�e�B��/�y����, �m���̂悢, �X�|�[�c, �g���x��, ����/���̑�, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ",,3,�L��,,,Clive Lukover,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-6483-4,,,"12, 28","31, 95","101, 108","1, 15","9, 10","28, 30","2, 3, 4, 8","11, 17, 29, 62",,,,,,
87028,3111,Sing Africa,10,MC8127_10_Sing Africa_Percussion_Clive Lukover.wav,MC8127_10_Sing Africa_Percussion_Clive Lukover.mp3,Percussion,87027,2:25,,,,3,����,,,Clive Lukover,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-6483-4,,,"12, 28","31, 95","101, 108","1, 15","9, 10","28, 30","2, 3, 4, 8","11, 17, 29, 62",,,,,,
87029,3111,Afro Sun,11,MC8127_11_Afro Sun_Full_Suroor Goodenough.wav,MC8127_11_Afro Sun_Full_Suroor Goodenough.mp3,Full (Vocal),,1:26,,"���[���h�~���[�W�b�N (�_���X), �A�t���J-�A�t���J, �m���̂悢, ���ς��/���, �X�|�[�c, �g���x��, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �p�[�J�b�V����, �u���C�N�r�[�c, �e���|: ����, ",,3,�L��,,,Suroor Goodenough,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9250-9,,"�u���C�N�r�[�c, ","12, 28","31, 95","108, 115","15, 25","9, 10","28, 30","2, 4, 8","15, 29, 62",,,,,,
87030,3111,Afro Sun,12,MC8127_12_Afro Sun_Gritty Mix_Suroor Goodenough.wav,MC8127_12_Afro Sun_Gritty Mix_Suroor Goodenough.mp3,Gritty Mix,87029,1:26,,,,3,����,,,Suroor Goodenough,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9250-9,,"�u���C�N�r�[�c, ","12, 28","31, 95","108, 115","15, 25","9, 10","28, 30","2, 4, 8","15, 29, 62",,,,,,
87031,3111,Table Mountain,13,MC8127_13_Table Mountain_Full_Jeff Woodall.wav,MC8127_13_Table Mountain_Full_Jeff Woodall.mp3,Full (Vocal),,2:22,,"���[���h�~���[�W�b�N (�_���X), �A�t���J-�A�t���J, �m���̂悢, �_��I, �~�X�e���A�X, �X�|�[�c, �g���x��, ����/���̑�, �V���Z�T�C�U�[, �V���Z�h����, �J�����o (�A�t���J), �e���|: ����, ",,3,�L��,,,Jeff Woodall,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9092-1,,,"12, 28","31, 95","108, 113","15, 21, 22","9, 10","28, 30","2, 4, 8, 9","11, 29, 61, 85",,,,,,
87032,3111,The African Game,14,MC8127_14_The African Game_Full_Jonathan Atkinson.wav,MC8127_14_The African Game_Full_Jonathan Atkinson.mp3,Full (Vocal),,2:14,,"���[���h�~���[�W�b�N (�_���X), �A�t���J-�A�t���J, �m���̂悢, �_��I, �~�X�e���A�X, �g���x��, ����/���̑�, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �؋�, �e���|: ����, ",,3,�L��,,,Jonathan Atkinson,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E6-9416-0,,,"12, 28","31, 95","108, 113","15, 21, 22",10,30,"2, 3, 4, 8","11, 17, 29, 65",,,,,,
87033,3111,Ready For Action,15,MC8127_15_Ready For Action_Full_Yiorgos Bellapaisiotis.wav,MC8127_15_Ready For Action_Full_Yiorgos Bellapaisiotis.mp3,Full,,3:00,,"���[���h�~���[�W�b�N (�_���X), ����� (���e��)-�T���o, �m���̂悢, �N�[��/�������ꂽ, �X�|�[�c, �V���Z�x�[�X, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �e���|: ����, ",,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8743-2,,,"12, 26","31, 85","108, 110","15, 18",9,28,"3, 4, 8, 8","23, 29, 61, 62",,,,,,
87034,3111,Ready For Action,16,MC8127_16_Ready For Action_60sec_Yiorgos Bellapaisiotis.wav,MC8127_16_Ready For Action_60sec_Yiorgos Bellapaisiotis.mp3,60sec,87033,1:00,,,,3,����,,,Yiorgos Bellapaisiotis,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8743-2,,,"12, 26","31, 85","108, 110","15, 18",9,28,"3, 4, 8, 8","23, 29, 61, 62",,,,,,
87035,3111,World Tribe,17,MC8127_17_World Tribe_Full_Pedro Bastidas.wav,MC8127_17_World Tribe_Full_Pedro Bastidas.mp3,Full (Vocal),,3:03,,"�A�t���J-�A�t���J, ������/���₩, �m���̂悢, �g���x��, ����/���̑�, �A�R�[�X�e�B�b�N�M�^�[, �X�g�����O�E�Z�N�V����, �J�����o (�A�t���J), �e���|: ����, ",,3,�L��,,,Pedro Bastidas,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,,,,28,95,"102, 108","3, 15",10,30,"2, 3, 5, 9","11, 16, 37, 85",,,,,,
87036,3111,Pace,18,MC8127_18_Pace_Full_Suroor Goodenough.wav,MC8127_18_Pace_Full_Suroor Goodenough.mp3,Full (Vocal),,1:18,,"���[���h�~���[�W�b�N (�_���X), ����� (���e��)-�T���o, �|�W�e�B��/�y����, �m���̂悢, �N�[��/�������ꂽ, �X�|�[�c, �g���x��, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �p�[�J�b�V����, ���̑�-�����y�� - �Ǌy��, �e���|: ����, ",,3,�L��,,,Suroor Goodenough,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8564-2,,,"12, 26","31, 85","101, 108, 110","1, 15, 18","9, 10","28, 30","2, 4, 8, 9","15, 29, 62, 94",,,,,,
87037,3111,Pace,19,MC8127_19_Pace_Gritty Mix_Suroor Goodenough.wav,MC8127_19_Pace_Gritty Mix_Suroor Goodenough.mp3,Gritty Mix,87036,1:16,,,,3,����,,,Suroor Goodenough,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-8564-2,,,"12, 26","31, 85","101, 108, 110","1, 15, 18","9, 10","28, 30","2, 4, 8, 9","15, 29, 62, 94",,,,,,
87038,3111,Tribal Dance,20,MC8127_20_Tribal Dance_Full_Henry Gorman.wav,MC8127_20_Tribal Dance_Full_Henry Gorman.mp3,Full (Vocal),,2:17,,"�A�t���J-�A�t���J, ������/���₩, �m���̂悢, ���R, �X�|�[�c, �g���x��, ����/���̑�, �V���Z�T�C�U�[, �p�[�J�b�V����, �؋�, �e���|: ����, ",,3,�L��,,,Henry Gorman,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-6868-6,,,28,95,"102, 108","3, 15","8, 9, 10","26, 28, 30","2, 4, 8, 8","11, 29, 62, 65",,,,,,
87039,3111,Afrikaan X 4,21,MC8127_21_Afrikaan X 4_Full_Henry Gorman.wav,MC8127_21_Afrikaan X 4_Full_Henry Gorman.mp3,Full (Vocal),,1:57,,"���[���h�~���[�W�b�N (�_���X), �A�t���J-�A�t���J, �|�W�e�B��/�y����, ������/���₩, �m���̂悢, ��Ƃu�o/�v����, �g���x��, ����/���̑�, �V���Z�T�C�U�[, �p�[�J�b�V����, �_���V�}�[, �e���|: ����, ",,3,�L��,,,Henry Gorman,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9240-1,,,"12, 28","31, 95","101, 102, 108","1, 3, 15","6, 10","22, 30","2, 4, 8, 9","11, 29, 62, 92",,,,,,
87040,3111,Afrikaan Perc Underscore,22,MC8127_22_Afrikaan Perc Underscore_Perc Underscore_Henry Gorman.wav,MC8127_22_Afrikaan Perc Underscore_Perc Underscore_Henry Gorman.mp3,Perc Underscore,87039,1:56,,,,3,����,,,Henry Gorman,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9240-1,,,"12, 28","31, 95","101, 102, 108","1, 3, 15","6, 10","22, 30","2, 4, 8, 9","11, 29, 62, 92",,,,,,
87041,3111,Afrikaan Vocal Underscore,23,MC8127_23_Afrikaan Vocal Underscore_Vocal Underscore_Henry Gorman.wav,MC8127_23_Afrikaan Vocal Underscore_Vocal Underscore_Henry Gorman.mp3,Vocal Underscore,87039,1:55,,,,3,����,,,Henry Gorman,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9240-1,,,"12, 28","31, 95","101, 102, 108","1, 3, 15","6, 10","22, 30","2, 4, 8, 9","11, 29, 62, 92",,,,,,
87042,3111,Sudden Death,24,MC8127_24_Sudden Death_Full_Suroor Goodenough.wav,MC8127_24_Sudden Death_Full_Suroor Goodenough.mp3,Full (Vocal),,1:23,,"�A�t���J-�A�t���J, �m���̂悢, �g���x��, ���̑�-�{�[�J��, �p�[�J�b�V����, �e���|: ����, ",,5,�L��,,,Suroor Goodenough,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9059-0,,,28,95,108,15,10,30,"2, 8","15, 62",,,,,,
87043,3111,Victory In The Heartland,25,MC8127_25_Victory In The Heartland_Full_Chris Haigh.wav,MC8127_25_Victory In The Heartland_Full_Chris Haigh.mp3,Full (Vocal),,1:45,,"�A�t���J-�A�t���J, ����, ���X�Ƃ���, �s��/�p�m���}, �A�h�x���`���[, �G�s�b�N, �t���I�[�P�X�g��, ����/���̑�, �J�����o (�A�t���J), �p���p�C�v/�p���t���[�g, �e���|: ����, ",,3,�L��,,,Chris Haigh,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9300-9,,,"28, 33","95, 119","106, 117","12, 28","1, 1","4, 8","1, 2, 9, 9","4, 11, 85, 88",,,,,,
87044,3111,Victory In The Heartland,26,MC8127_26_Victory In The Heartland_Power Edit_Chris Haigh.wav,MC8127_26_Victory In The Heartland_Power Edit_Chris Haigh.mp3,Power Edit,87043,1:08,,,,3,����,,,Chris Haigh,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9300-9,,,"28, 33","95, 119","106, 117","12, 28","1, 1","4, 8","1, 2, 9, 9","4, 11, 85, 88",,,,,,
87045,3111,Cape Town,27,MC8127_27_Cape Town_Full_Jeff Woodall.wav,MC8127_27_Cape Town_Full_Jeff Woodall.mp3,Full (Vocal),,2:21,,"���[���h�~���[�W�b�N (�_���X), �A�t���J-�A�t���J, �|�W�e�B��/�y����, �m���̂悢, �_��I, �X�|�[�c, �g���x��, ���̑�-�{�[�J��, �V���Z�T�C�U�[, �p�[�J�b�V����, �J�����o (�A�t���J), �e���|: ����, ",,3,�L��,,,Jeff Woodall,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-0329-1,,,"12, 28","31, 95","101, 108, 113","1, 15, 21","9, 10","28, 30","2, 4, 8, 9","15, 29, 62, 85",,,,,,
87046,3111,Cape Town,28,MC8127_28_Cape Town_Power Edit_Jeff Woodall.wav,MC8127_28_Cape Town_Power Edit_Jeff Woodall.mp3,Power Edit,87045,1:21,,,,3,����,,,Jeff Woodall,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-0329-1,,,"12, 28","31, 95","101, 108, 113","1, 15, 21","9, 10","28, 30","2, 4, 8, 9","15, 29, 62, 85",,,,,,
87047,3111,Tugela Flows,29,MC8127_29_Tugela Flows_Full_Jeff Woodall.wav,MC8127_29_Tugela Flows_Full_Jeff Woodall.mp3,Full (Vocal),,2:18,,"���[���h�~���[�W�b�N (�_���X), �A�t���J-�A�t���J, �m���̂悢, �_��I, �g���x��, ����/���̑�, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �p�[�J�b�V����, �e���|: ����, ",,3,�L��,,,Jeff Woodall,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1C8-9226-6,,,"12, 28","31, 95","108, 113","15, 21",10,30,"2, 4, 4, 8","11, 28, 29, 62",,,,,,
87048,3111,Champions Challenge,30,MC8127_30_Champions Challenge_Full_Matthew Moore.wav,MC8127_30_Champions Challenge_Full_Matthew Moore.mp3,Full (Vocal),,2:00,,"�A�t���J-�A�t���J, ����, �ْ�/�ٔ�, �s��/�p�m���}, �~���^���[/�E�H�[, �A�h�x���`���[, �G�s�b�N, �X�|�[�c, �t���I�[�P�X�g��, ����/���̑�, �p�[�J�b�V����, �J�����o (�A�t���J), �e���|: ����, ",,5,�L��,,,Matthew Moore,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-0380-1,,,"28, 33","95, 119","104, 117","9, 28","1, 1, 1, 9","3, 4, 8, 28","1, 2, 8, 9","4, 11, 62, 85",,,,,,
87049,3111,Champions Challenge,31,MC8127_31_Champions Challenge_Epic Drums_Matthew Moore.wav,MC8127_31_Champions Challenge_Epic Drums_Matthew Moore.mp3,Epic Drums,87048,1:22,,,,5,����,,,Matthew Moore,PRS,,,,,,,,,,,,,,,Music Candy,PRS,,,,,,,,,,,1E7-0380-1,,,"28, 33","95, 119","104, 117","9, 28","1, 1, 1, 9","3, 4, 8, 28","1, 2, 8, 9","4, 11, 62, 85",,,,,,
