�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
412320,8452,Most Wanted,1,BLINQ152_01_Most Wanted_Full_Christian Blyfold.wav,BLINQ152_01_Most Wanted_Full_Christian Blyfold.mp3,Full,,2:13,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412321,8452,Most Wanted,2,BLINQ152_02_Most Wanted_No Theme_Christian Blyfold.wav,BLINQ152_02_Most Wanted_No Theme_Christian Blyfold.mp3,No Theme,412320,2:13,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412322,8452,Most Wanted,3,BLINQ152_03_Most Wanted_Alt_Christian Blyfold.wav,BLINQ152_03_Most Wanted_Alt_Christian Blyfold.mp3,Alt,412320,2:13,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412323,8452,Echos In The Dark,4,BLINQ152_04_Echos In The Dark_Full_Christian Blyfold.wav,BLINQ152_04_Echos In The Dark_Full_Christian Blyfold.mp3,Full,,1:55,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412324,8452,Echos In The Dark,5,BLINQ152_05_Echos In The Dark_No Piano Theme_Christian Blyfold.wav,BLINQ152_05_Echos In The Dark_No Piano Theme_Christian Blyfold.mp3,No Piano Theme,412323,1:55,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412325,8452,Echos In The Dark,6,BLINQ152_06_Echos In The Dark_Basic_Christian Blyfold.wav,BLINQ152_06_Echos In The Dark_Basic_Christian Blyfold.mp3,Basic,412323,1:55,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412326,8452,Whistleblower,7,BLINQ152_07_Whistleblower_Full_Christian Blyfold.wav,BLINQ152_07_Whistleblower_Full_Christian Blyfold.mp3,Full,,2:00,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412327,8452,Whistleblower,8,BLINQ152_08_Whistleblower_No Piano Theme_Christian Blyfold.wav,BLINQ152_08_Whistleblower_No Piano Theme_Christian Blyfold.mp3,No Piano Theme,412326,2:00,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412328,8452,Whistleblower,9,BLINQ152_09_Whistleblower_Basic_Christian Blyfold.wav,BLINQ152_09_Whistleblower_Basic_Christian Blyfold.mp3,Basic,412326,2:00,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412329,8452,Trespassing,10,BLINQ152_10_Trespassing_Full_Christian Blyfold.wav,BLINQ152_10_Trespassing_Full_Christian Blyfold.mp3,Full,,2:12,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412330,8452,Trespassing,11,BLINQ152_11_Trespassing_No Piano Theme_Christian Blyfold.wav,BLINQ152_11_Trespassing_No Piano Theme_Christian Blyfold.mp3,No Piano Theme,412329,2:12,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412331,8452,Trespassing,12,BLINQ152_12_Trespassing_Basic_Christian Blyfold.wav,BLINQ152_12_Trespassing_Basic_Christian Blyfold.mp3,Basic,412329,2:12,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412332,8452,Night Phobia,13,BLINQ152_13_Night Phobia_Full_Christian Blyfold.wav,BLINQ152_13_Night Phobia_Full_Christian Blyfold.mp3,Full,,2:13,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412333,8452,Night Phobia,14,BLINQ152_14_Night Phobia_No Ticking Clocks_Christian Blyfold.wav,BLINQ152_14_Night Phobia_No Ticking Clocks_Christian Blyfold.mp3,No Ticking Clocks,412332,2:13,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412334,8452,Night Phobia,15,BLINQ152_15_Night Phobia_No Cello Elements_Christian Blyfold.wav,BLINQ152_15_Night Phobia_No Cello Elements_Christian Blyfold.mp3,No Cello Elements,412332,2:13,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412335,8452,Night Phobia,16,BLINQ152_16_Night Phobia_Alt_Christian Blyfold.wav,BLINQ152_16_Night Phobia_Alt_Christian Blyfold.mp3,Alt,412332,2:13,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412336,8452,Shadow Syndicate,17,BLINQ152_17_Shadow Syndicate_Full_Christian Blyfold.wav,BLINQ152_17_Shadow Syndicate_Full_Christian Blyfold.mp3,Full,,2:06,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412337,8452,Shadow Syndicate,18,BLINQ152_18_Shadow Syndicate_Less Strings_Christian Blyfold.wav,BLINQ152_18_Shadow Syndicate_Less Strings_Christian Blyfold.mp3,Less Strings,412336,2:06,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412338,8452,Shadow Syndicate,19,BLINQ152_19_Shadow Syndicate_No Strings Chords_Christian Blyfold.wav,BLINQ152_19_Shadow Syndicate_No Strings Chords_Christian Blyfold.mp3,"No Strings, Chords",412336,2:06,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412339,8452,Shadow Syndicate,20,BLINQ152_20_Shadow Syndicate_Basic_Christian Blyfold.wav,BLINQ152_20_Shadow Syndicate_Basic_Christian Blyfold.mp3,Basic,412336,2:06,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412340,8452,Going Underground,21,BLINQ152_21_Going Underground_Full_Christian Blyfold.wav,BLINQ152_21_Going Underground_Full_Christian Blyfold.mp3,Full,,1:41,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412341,8452,Going Underground,22,BLINQ152_22_Going Underground_No Synth Signals_Christian Blyfold.wav,BLINQ152_22_Going Underground_No Synth Signals_Christian Blyfold.mp3,No Synth Signals,412340,1:41,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412342,8452,Going Underground,23,BLINQ152_23_Going Underground_No Strings_Christian Blyfold.wav,BLINQ152_23_Going Underground_No Strings_Christian Blyfold.mp3,No Strings,412340,1:41,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412343,8452,Going Underground,24,BLINQ152_24_Going Underground_Alt_Christian Blyfold.wav,BLINQ152_24_Going Underground_Alt_Christian Blyfold.mp3,Alt,412340,1:41,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412344,8452,Menace To Society,25,BLINQ152_25_Menace To Society_Full_Christian Blyfold.wav,BLINQ152_25_Menace To Society_Full_Christian Blyfold.mp3,Full,,1:47,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412345,8452,Menace To Society,26,BLINQ152_26_Menace To Society_No Theme_Christian Blyfold.wav,BLINQ152_26_Menace To Society_No Theme_Christian Blyfold.mp3,No Theme,412344,1:47,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412346,8452,Menace To Society,27,BLINQ152_27_Menace To Society_No Alarm Signal_Christian Blyfold.wav,BLINQ152_27_Menace To Society_No Alarm Signal_Christian Blyfold.mp3,No Alarm Signal,412344,1:47,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412347,8452,Menace To Society,28,BLINQ152_28_Menace To Society_Basic_Christian Blyfold.wav,BLINQ152_28_Menace To Society_Basic_Christian Blyfold.mp3,Basic,412344,1:47,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412348,8452,Criminal Cadence,29,BLINQ152_29_Criminal Cadence_Full_Christian Blyfold.wav,BLINQ152_29_Criminal Cadence_Full_Christian Blyfold.mp3,Full,,2:04,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,
412349,8452,Criminal Cadence,30,BLINQ152_30_Criminal Cadence_No Piano Theme_Christian Blyfold.wav,BLINQ152_30_Criminal Cadence_No Piano Theme_Christian Blyfold.mp3,No Piano Theme,412348,2:04,"Tension, Suspense, Criminal, Crime, Thriller, Suspicious",,"Criminal, Mysterious, Disturbing, Suspenseful, Tension, Suspense, Thriller, Crime, Mystery, Underscore, Reality TV, Reality Television, Suspicious, Research, Atmosphere, Atmospheric, Filmscore, Anticipation, Dark, Caution, Investigation, Undercover, Surveillance, Threatening, Pressure, Intrigue, Documentary, Cinematic, CSI, Ominous, Restless, Detective, Technology, Hi Tech, Espionage, Synth, Bass, Percussion, Drums, Pads",,����,,,Christian Blyfold,BUMA,,,,,,,,,,,,,,,Blinq Et Music,BUMA,,,,,,,,,,,,,,,,,,,,,,,,,,,