�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
203561,5655,Dark Storm,1,ACL238_01_Dark Storm_30sec_Enrique Molano Jimenez.wav,ACL238_01_Dark Storm_30sec_Enrique Molano Jimenez.mp3,30sec,203571,0:30,"A dark and pounding orchestral track with epic, crashing accents throughout.",,"Orchestral - Cinematic, Tribal drums, strings, synth, trumpet ",,����,,,Enrique Molano Jimenez,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203562,5655,A Storm Is Coming,2,ACL238_02_A Storm Is Coming_30sec_Enrique Molano Jimenez.wav,ACL238_02_A Storm Is Coming_30sec_Enrique Molano Jimenez.mp3,30sec,203574,0:30,A mysterious and spiraling orchestral track with some electronic elements.,,"Orchestral - Cinematic, Cymbal, strings, harp, trumpet, xylophone",,����,,,Enrique Molano Jimenez,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203563,5655,Dark Water,3,ACL238_03_Dark Water_30sec_Devin Cole Glass.wav,ACL238_03_Dark Water_30sec_Devin Cole Glass.mp3,30sec,203577,0:30,"Atmospheric, mysterious and foreboding synths lead into a repeating synthesizer bass melody before building into an aural assault of pounding guitars and drums with industrial-sounding synth accents.",,"Orchestral - Metal, Synth, synth strings, chimes, electric guitar, choir, drums, piano",,����,,,Devin Cole Glass,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203564,5655,Ion Storm Clouds,4,ACL238_04_Ion Storm Clouds_30sec_Marc Schlaile.wav,ACL238_04_Ion Storm Clouds_30sec_Marc Schlaile.mp3,30sec,203580,0:30,"A blend between Nu Metal, Electronica and Dark Ambient Music featuring thunderous drums, cinematic percussion, pulsing synths and distorted guitars. This track starts out dark and mysterious, and ends thunderous and heavy.",,"Electronic - Metal, Synth bass, synths, percussion, electric gitar, flute,   ",,����,,,Marc Schlaile,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203565,5655,Tsunami Warning,5,ACL238_05_Tsunami Warning_30sec_Marc Schlaile.wav,ACL238_05_Tsunami Warning_30sec_Marc Schlaile.mp3,30sec,203583,0:30,"A dark, tense bed of pulsing effects and distorted guitars combined with hard hitting tribal drums. A dark, ambient downwards spiral.",,"Orchestral - Cinematic, Strings, marching snare, tribal drums, synths, synth bass, elctric guitar, low brass",,����,,,Marc Schlaile,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203566,5655,Under Attack,6,ACL238_06_Under Attack_30sec_Stoyan Ganchev Ganev.wav,ACL238_06_Under Attack_30sec_Stoyan Ganchev Ganev.mp3,30sec,203586,0:30,This track begins with a dark and ominous feel and transitions into a patriotic and motivational section in which a trumpet melody is accompanied by male choirs. A coda secion of epic choirs and strings concludes the track.,,"Orchestral - Cinematic, Strings, bass drum, drums, low brass, synths, piano, trumpet, choir, electric guitar",,����,,,Stoyan Ganchev Ganev,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203567,5655,It Follows,7,ACL238_07_It Follows_30sec_Devin Cole Glass.wav,ACL238_07_It Follows_30sec_Devin Cole Glass.mp3,30sec,203589,0:30,"Unsettling non-tonal synth chords open this piece, making way for a bass and treble melody that is reminiscent of The Exorcist. An explosive second half features large brass hits and soaring, abrasive synths.",,"Electronic - Cinematic, Synths, synth bass, brass, drums",,����,,,Devin Cole Glass,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203568,5655,Nation In Distress,8,ACL238_08_Nation In Distress_30sec_Stoyan Ganchev Ganev.wav,ACL238_08_Nation In Distress_30sec_Stoyan Ganchev Ganev.mp3,30sec,203592,0:30,This track begins with an ominous intro driven by heavy brass and strings before transitioning into a motivational section in which solo trumpet is accompanied by patriotic male choirs. The third section features strong brass pads and driving strings which eventally lead to a climactic and mysterious ending.,,"Orchestral - Cinematic, Brass, percussion, synth drums, strings, trumpet, choir, piccolo",,����,,,Stoyan Ganchev Ganev,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203569,5655,Era,9,ACL238_09_Era_30sec_Bernard Michael Grobman.wav,ACL238_09_Era_30sec_Bernard Michael Grobman.mp3,30sec,203595,0:30,"A slick, downtempo, guitar-driven groove with atmospheric synths and a hip hop inspired back beat.",,"Electronic - Hip Hop, Synths, elctric guitar, drums, clap, synth bass",,����,,,Bernard Michael Grobman,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203570,5655,No More Chance,10,ACL238_10_No More Chance_30sec_Bernard Michael Grobman.wav,ACL238_10_No More Chance_30sec_Bernard Michael Grobman.mp3,30sec,203598,0:30,"A smooth, romantic, guitar-infused groove with an urban vibe.",,"Electronic - Urban, Cymbal, drums, guitars, synth, wurli",,����,,,Bernard Michael Grobman,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203571,5655,Dark Storm,11,ACL238_11_Dark Storm_Full_Enrique Molano Jimenez.wav,ACL238_11_Dark Storm_Full_Enrique Molano Jimenez.mp3,Full,,2:24,"A dark and pounding orchestral track with epic, crashing accents throughout.",,"Orchestral - Cinematic, Tribal drums, strings, synth, trumpet ",,����,,,Enrique Molano Jimenez,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203572,5655,Dark Storm,12,ACL238_12_Dark Storm_Alt_Enrique Molano Jimenez.wav,ACL238_12_Dark Storm_Alt_Enrique Molano Jimenez.mp3,Alt,203571,2:24,"A dark and pounding orchestral track with epic, crashing accents throughout.",,"Orchestral - Cinematic, Tribal drums, strings, synth, trumpet ",,����,,,Enrique Molano Jimenez,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203573,5655,Dark Storm,13,ACL238_13_Dark Storm_60sec_Enrique Molano Jimenez.wav,ACL238_13_Dark Storm_60sec_Enrique Molano Jimenez.mp3,60sec,203571,1:00,"A dark and pounding orchestral track with epic, crashing accents throughout.",,"Orchestral - Cinematic, Tribal drums, strings, synth, trumpet ",,����,,,Enrique Molano Jimenez,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203574,5655,A Storm Is Coming,14,ACL238_14_A Storm Is Coming_Full_Enrique Molano Jimenez.wav,ACL238_14_A Storm Is Coming_Full_Enrique Molano Jimenez.mp3,Full,,2:22,A mysterious and spiraling orchestral track with some electronic elements.,,"Orchestral - Cinematic, Cymbal, strings, harp, trumpet, xylophone",,����,,,Enrique Molano Jimenez,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203575,5655,A Storm Is Coming,15,ACL238_15_A Storm Is Coming_Alt_Enrique Molano Jimenez.wav,ACL238_15_A Storm Is Coming_Alt_Enrique Molano Jimenez.mp3,Alt,203574,2:22,A mysterious and spiraling orchestral track with some electronic elements.,,"Orchestral - Cinematic, Cymbal, strings, harp, trumpet, xylophone",,����,,,Enrique Molano Jimenez,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203576,5655,A Storm Is Coming,16,ACL238_16_A Storm Is Coming_60sec_Enrique Molano Jimenez.wav,ACL238_16_A Storm Is Coming_60sec_Enrique Molano Jimenez.mp3,60sec,203574,1:00,A mysterious and spiraling orchestral track with some electronic elements.,,"Orchestral - Cinematic, Cymbal, strings, harp, trumpet, xylophone",,����,,,Enrique Molano Jimenez,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203577,5655,Dark Water,17,ACL238_17_Dark Water_Full_Devin Cole Glass.wav,ACL238_17_Dark Water_Full_Devin Cole Glass.mp3,Full,,2:27,"Atmospheric, mysterious and foreboding synths lead into a repeating synthesizer bass melody before building into an aural assault of pounding guitars and drums with industrial-sounding synth accents.",,"Orchestral - Metal, Synth, synth strings, chimes, electric guitar, choir, drums, piano",,����,,,Devin Cole Glass,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203578,5655,Dark Water,18,ACL238_18_Dark Water_Alt_Devin Cole Glass.wav,ACL238_18_Dark Water_Alt_Devin Cole Glass.mp3,Alt,203577,2:27,"Atmospheric, mysterious and foreboding synths lead into a repeating synthesizer bass melody before building into an aural assault of pounding guitars and drums with industrial-sounding synth accents.",,"Orchestral - Metal, Synth, synth strings, chimes, electric guitar, choir, drums, piano",,����,,,Devin Cole Glass,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203579,5655,Dark Water,19,ACL238_19_Dark Water_60sec_Devin Cole Glass.wav,ACL238_19_Dark Water_60sec_Devin Cole Glass.mp3,60sec,203577,1:00,"Atmospheric, mysterious and foreboding synths lead into a repeating synthesizer bass melody before building into an aural assault of pounding guitars and drums with industrial-sounding synth accents.",,"Orchestral - Metal, Synth, synth strings, chimes, electric guitar, choir, drums, piano",,����,,,Devin Cole Glass,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203580,5655,Ion Storm Clouds,20,ACL238_20_Ion Storm Clouds_Full_Marc Schlaile.wav,ACL238_20_Ion Storm Clouds_Full_Marc Schlaile.mp3,Full,,2:59,"A blend between Nu Metal, Electronica and Dark Ambient Music featuring thunderous drums, cinematic percussion, pulsing synths and distorted guitars. This track starts out dark and mysterious, and ends thunderous and heavy.",,"Electronic - Metal, Synth bass, synths, percussion, electric gitar, flute,   ",,����,,,Marc Schlaile,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203581,5655,Ion Storm Clouds,21,ACL238_21_Ion Storm Clouds_Alt_Marc Schlaile.wav,ACL238_21_Ion Storm Clouds_Alt_Marc Schlaile.mp3,Alt,203580,2:59,"A blend between Nu Metal, Electronica and Dark Ambient Music featuring thunderous drums, cinematic percussion, pulsing synths and distorted guitars. This track starts out dark and mysterious, and ends thunderous and heavy.",,"Electronic - Metal, Synth bass, synths, percussion, electric gitar, flute,   ",,����,,,Marc Schlaile,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203582,5655,Ion Storm Clouds,22,ACL238_22_Ion Storm Clouds_60sec_Marc Schlaile.wav,ACL238_22_Ion Storm Clouds_60sec_Marc Schlaile.mp3,60sec,203580,1:00,"A blend between Nu Metal, Electronica and Dark Ambient Music featuring thunderous drums, cinematic percussion, pulsing synths and distorted guitars. This track starts out dark and mysterious, and ends thunderous and heavy.",,"Electronic - Metal, Synth bass, synths, percussion, electric gitar, flute,   ",,����,,,Marc Schlaile,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203583,5655,Tsunami Warning,23,ACL238_23_Tsunami Warning_Full_Marc Schlaile.wav,ACL238_23_Tsunami Warning_Full_Marc Schlaile.mp3,Full,,3:04,"A dark, tense bed of pulsing effects and distorted guitars combined with hard hitting tribal drums. A dark, ambient downwards spiral.",,"Orchestral - Cinematic, Strings, marching snare, tribal drums, synths, synth bass, elctric guitar, low brass",,����,,,Marc Schlaile,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203584,5655,Tsunami Warning,24,ACL238_24_Tsunami Warning_Alt_Marc Schlaile.wav,ACL238_24_Tsunami Warning_Alt_Marc Schlaile.mp3,Alt,203583,3:04,"A dark, tense bed of pulsing effects and distorted guitars combined with hard hitting tribal drums. A dark, ambient downwards spiral.",,"Orchestral - Cinematic, Strings, marching snare, tribal drums, synths, synth bass, elctric guitar, low brass",,����,,,Marc Schlaile,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203585,5655,Tsunami Warning,25,ACL238_25_Tsunami Warning_60sec_Marc Schlaile.wav,ACL238_25_Tsunami Warning_60sec_Marc Schlaile.mp3,60sec,203583,1:00,"A dark, tense bed of pulsing effects and distorted guitars combined with hard hitting tribal drums. A dark, ambient downwards spiral.",,"Orchestral - Cinematic, Strings, marching snare, tribal drums, synths, synth bass, elctric guitar, low brass",,����,,,Marc Schlaile,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203586,5655,Under Attack,26,ACL238_26_Under Attack_Full_Stoyan Ganchev Ganev.wav,ACL238_26_Under Attack_Full_Stoyan Ganchev Ganev.mp3,Full,,4:15,This track begins with a dark and ominous feel and transitions into a patriotic and motivational section in which a trumpet melody is accompanied by male choirs. A coda secion of epic choirs and strings concludes the track.,,"Orchestral - Cinematic, Strings, bass drum, drums, low brass, synths, piano, trumpet, choir, electric guitar",,����,,,Stoyan Ganchev Ganev,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203587,5655,Under Attack,27,ACL238_27_Under Attack_Alt_Stoyan Ganchev Ganev.wav,ACL238_27_Under Attack_Alt_Stoyan Ganchev Ganev.mp3,Alt,203586,4:15,This track begins with a dark and ominous feel and transitions into a patriotic and motivational section in which a trumpet melody is accompanied by male choirs. A coda secion of epic choirs and strings concludes the track.,,"Orchestral - Cinematic, Strings, bass drum, drums, low brass, synths, piano, trumpet, choir, electric guitar",,����,,,Stoyan Ganchev Ganev,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203588,5655,Under Attack,28,ACL238_28_Under Attack_60sec_Stoyan Ganchev Ganev.wav,ACL238_28_Under Attack_60sec_Stoyan Ganchev Ganev.mp3,60sec,203586,1:00,This track begins with a dark and ominous feel and transitions into a patriotic and motivational section in which a trumpet melody is accompanied by male choirs. A coda secion of epic choirs and strings concludes the track.,,"Orchestral - Cinematic, Strings, bass drum, drums, low brass, synths, piano, trumpet, choir, electric guitar",,����,,,Stoyan Ganchev Ganev,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203589,5655,It Follows,29,ACL238_29_It Follows_Full_Devin Cole Glass.wav,ACL238_29_It Follows_Full_Devin Cole Glass.mp3,Full,,2:27,"Unsettling non-tonal synth chords open this piece, making way for a bass and treble melody that is reminiscent of The Exorcist. An explosive second half features large brass hits and soaring, abrasive synths.",,"Electronic - Cinematic, Synths, synth bass, brass, drums",,����,,,Devin Cole Glass,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203590,5655,It Follows,30,ACL238_30_It Follows_Alt_Devin Cole Glass.wav,ACL238_30_It Follows_Alt_Devin Cole Glass.mp3,Alt,203589,2:27,"Unsettling non-tonal synth chords open this piece, making way for a bass and treble melody that is reminiscent of The Exorcist. An explosive second half features large brass hits and soaring, abrasive synths.",,"Electronic - Cinematic, Synths, synth bass, brass, drums",,����,,,Devin Cole Glass,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203591,5655,It Follows,31,ACL238_31_It Follows_60sec_Devin Cole Glass.wav,ACL238_31_It Follows_60sec_Devin Cole Glass.mp3,60sec,203589,1:00,"Unsettling non-tonal synth chords open this piece, making way for a bass and treble melody that is reminiscent of The Exorcist. An explosive second half features large brass hits and soaring, abrasive synths.",,"Electronic - Cinematic, Synths, synth bass, brass, drums",,����,,,Devin Cole Glass,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203592,5655,Nation In Distress,32,ACL238_32_Nation In Distress_Full_Stoyan Ganchev Ganev.wav,ACL238_32_Nation In Distress_Full_Stoyan Ganchev Ganev.mp3,Full,,3:25,This track begins with an ominous intro driven by heavy brass and strings before transitioning into a motivational section in which solo trumpet is accompanied by patriotic male choirs. The third section features strong brass pads and driving strings which eventally lead to a climactic and mysterious ending.,,"Orchestral - Cinematic, Brass, percussion, synth drums, strings, trumpet, choir, piccolo",,����,,,Stoyan Ganchev Ganev,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203593,5655,Nation In Distress,33,ACL238_33_Nation In Distress_Alt_Stoyan Ganchev Ganev.wav,ACL238_33_Nation In Distress_Alt_Stoyan Ganchev Ganev.mp3,Alt,203592,3:25,This track begins with an ominous intro driven by heavy brass and strings before transitioning into a motivational section in which solo trumpet is accompanied by patriotic male choirs. The third section features strong brass pads and driving strings which eventally lead to a climactic and mysterious ending.,,"Orchestral - Cinematic, Brass, percussion, synth drums, strings, trumpet, choir, piccolo",,����,,,Stoyan Ganchev Ganev,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203594,5655,Nation In Distress,34,ACL238_34_Nation In Distress_60sec_Stoyan Ganchev Ganev.wav,ACL238_34_Nation In Distress_60sec_Stoyan Ganchev Ganev.mp3,60sec,203592,1:00,This track begins with an ominous intro driven by heavy brass and strings before transitioning into a motivational section in which solo trumpet is accompanied by patriotic male choirs. The third section features strong brass pads and driving strings which eventally lead to a climactic and mysterious ending.,,"Orchestral - Cinematic, Brass, percussion, synth drums, strings, trumpet, choir, piccolo",,����,,,Stoyan Ganchev Ganev,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203595,5655,Era,35,ACL238_35_Era_Full_Bernard Michael Grobman.wav,ACL238_35_Era_Full_Bernard Michael Grobman.mp3,Full,,2:51,"A slick, downtempo, guitar-driven groove with atmospheric synths and a hip hop inspired back beat.",,"Electronic - Hip Hop, Synths, elctric guitar, drums, clap, synth bass",,����,,,Bernard Michael Grobman,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203596,5655,Era,36,ACL238_36_Era_Alt_Bernard Michael Grobman.wav,ACL238_36_Era_Alt_Bernard Michael Grobman.mp3,Alt,203595,2:51,"A slick, downtempo, guitar-driven groove with atmospheric synths and a hip hop inspired back beat.",,"Electronic - Hip Hop, Synths, elctric guitar, drums, clap, synth bass",,����,,,Bernard Michael Grobman,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203597,5655,Era,37,ACL238_37_Era_60sec_Bernard Michael Grobman.wav,ACL238_37_Era_60sec_Bernard Michael Grobman.mp3,60sec,203595,1:00,"A slick, downtempo, guitar-driven groove with atmospheric synths and a hip hop inspired back beat.",,"Electronic - Hip Hop, Synths, elctric guitar, drums, clap, synth bass",,����,,,Bernard Michael Grobman,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203598,5655,No More Chance,38,ACL238_38_No More Chance_Full_Bernard Michael Grobman.wav,ACL238_38_No More Chance_Full_Bernard Michael Grobman.mp3,Full,,3:29,"A smooth, romantic, guitar-infused groove with an urban vibe.",,"Electronic - Urban, Cymbal, drums, guitars, synth, wurli",,����,,,Bernard Michael Grobman,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203599,5655,No More Chance,39,ACL238_39_No More Chance_Alt_Bernard Michael Grobman.wav,ACL238_39_No More Chance_Alt_Bernard Michael Grobman.mp3,Alt,203598,3:26,"A smooth, romantic, guitar-infused groove with an urban vibe.",,"Electronic - Urban, Cymbal, drums, guitars, synth, wurli",,����,,,Bernard Michael Grobman,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
203600,5655,No More Chance,40,ACL238_40_No More Chance_60sec_Bernard Michael Grobman.wav,ACL238_40_No More Chance_60sec_Bernard Michael Grobman.mp3,60sec,203598,1:00,"A smooth, romantic, guitar-infused groove with an urban vibe.",,"Electronic - Urban, Cymbal, drums, guitars, synth, wurli",,����,,,Bernard Michael Grobman,ASCAP,,,,,,,,,,,,,,,Brian/Paul Publishing,ASCAP,,,,,,,,,,,,,,,,,,,,,,,,,,,
