�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
379967,7921,I Want to See You Dance,1,KAPT0130_01_I Want to See You Dance_Full (Vocals)_Sleever.wav,KAPT0130_01_I Want to See You Dance_Full (Vocals)_Sleever.mp3,Full (Voice),,2:19,"Electro Funk Song. Blaxploitation. Dancing & Catchy. Funky Electric Guitars, Rhodes, Organ & Imposing Brass Section On A Punchy Bass/Drums With Vocoded Male Voice.","�t�@���N, �p���t��, �t�@���L�[, �~�X�e���A�X, �X�p�C, �V���[�r�Y/�������[, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �u���X�Z�N�V����, �N���b�v, �e���|: ����","Pulsing / Funk / Soul / R&B / Modern / Bouncy / Determined / Emotional / Bright / Feel Good / Happy / Energetic / Power / Energy / Repetitive / Groovy / Percussive / Brass Section / Piano, Electric / Funk / Blaxploitation / Food / Leisure / Home / Garden / Family / Pizzicato / TV Drama / Sports / Motor Racing / Motivational / Positive / Uplifting / Fashion / Style / Inspirational / Guitar, Electric / Organ, Wurlitzer / Electronic Instruments / Cheerful / Rhythm Track / 76 - 108 Medium (Andante) / Male / Synth Voice / Vocoder / Has Lyrics / Other / Stems Not Available / Main",3,�L��,Sleever,,Sleever,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92010680,,19,54,"105, 108, 113","11, 16, 22","1, 5","7, 20","2, 3, 6, 10","14, 17, 45, 98",,,,,,
379968,7921,Streets of Chicago,2,KAPT0130_02_Streets of Chicago_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu & Jeremie Poirier Quinot.wav,KAPT0130_02_Streets of Chicago_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu & Jeremie Poirier Quinot.mp3,Full,,1:22,"Culture/US Series. Flash-Back & Catchy. Funky Electric Guitars, Organ, Punchy Brass Section & Vintage Synth Melody On A Groovy & Determined Bass/Drums.","�t�@���N, �t�@���L�[, �N�[��/�������ꂽ, �X�p�C, �V���[�r�Y/�������[, �G���N�g���b�N�M�^�[, �I���K��, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����","Groovy / Guitar, Electric / Funk / Soul / R&B / Funk / Blaxploitation / Emotional / Bright / Feel Good / Cheerful / Party / Energetic / Power / Energy / Organ, Wurlitzer / Electronic Instruments / Arts / Antiques / News and Current Affairs / Food / Leisure / Home / Garden / Fashion Show / Family / Pizzicato / Family Drama / Motivational / Positive / Funny / Bouncy / Determined / Nostalgic / Happy / Repetitive / Bouncy / Percussive / Brass / Brass Section / Clavinet / Bass, Electric Bass / Congas / Drums / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,Jeremie Poirier Quinot,SACEM,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92203980,,19,54,"108, 110","16, 18","1, 5","7, 20","3, 4, 6, 8","17, 30, 45, 60",,,,,,
379969,7921,Funk Fact,3,KAPT0130_03_Funk Fact_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu.wav,KAPT0130_03_Funk Fact_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:34,"Magazine/US Series. Festive & Fun. Powerful Saxos Section, Organ, Flute & Electric Guitars On A Funky Bass/Drums.","�t�@���N, �t�@���L�[, �~�X�e���A�X, ���ς��/���, �X�p�C, �R���f�B�[, �G���N�g���b�N�M�^�[, �I���K��, �u���X�Z�N�V����, �t���[�g, �e���|: �x��","Groovy / Guitar, Electric / Funk / Soul / R&B / Funk / Blaxploitation / Funny / Emotional / Bright / Feel Good / Cheerful / Party / Energetic / Power / Energy / Espionage / Spy / Road Movie / Arts / Antiques / News and Current Affairs / Food / Leisure / Home / Garden / Family / Pizzicato / Motivational / Positive / Determined / Proud / Nostalgic / Happy / Repetitive / Percussive / Baritone Sax / Flute / Organ, Wurlitzer / Saxophone / Tenor Sax / Bass, Electric Bass / Congas / 60 - 66 Slow (Larghetto) / Stems Not Available / Main",1,����,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92205180,,19,54,"108, 113, 115","16, 22, 25","1, 3","7, 17","3, 4, 6, 7","17, 30, 45, 52",,,,,,
379970,7921,Funky Talk,4,KAPT0130_04_Funky Talk_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Jeremie Poirier Quinot & Christian Lieu.wav,KAPT0130_04_Funky Talk_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Jeremie Poirier Quinot & Christian Lieu.mp3,Full,,1:37,"Fashion/People. Punchy & Proud. Imposing Brass Section, Funky Clavinet & Electric Guitars On A Catchy Hip-Hop Beat With A Groovy Bass & Talkbox Melody.","�t�@���N, �q�b�v�z�b�v, �t�@���L�[, �N�[��/�������ꂽ, �V���[�r�Y/�������[, �X�g���[�g, �V���Z�{�C�X, �G���N�g���b�N�M�^�[, �u���X�Z�N�V����, �u���C�N�r�[�c, �e���|: ����","Funk / Soul / R&B / City / Urban / Human Environment / Funk / Fashion Show / Sports / Talkshow / Entertainment / Emotional / Late Night / Energetic / Power / Energy / Groovy / Brass Section / Clavinet / Guitar, Electric / Hip Hop/Urban / Blaxploitation / Arts / Antiques / News and Current Affairs / Motivational / Positive / Bouncy / Determined / Bright / Feel Good / Serious / Repetitive / Percussive / Organ, Wurlitzer / Synth Voice / Vocoder / Voices / Bass, Electric Bass / Rhythm Track / Percussion / Tambourine / 60 - 66 Slow (Larghetto) / Stems Not Available / Main",3,�L��,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,Jeremie Poirier Quinot,SACEM,Christian Lieu,SACEM,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92203910,"�u���C�N�r�[�c, ","19, 20","54, 58","108, 110","16, 18","5, 12","20, 39","2, 3, 6","14, 17, 45",,,,,,
379971,7921,Lady Brown,5,KAPT0130_05_Lady Brown_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers.wav,KAPT0130_05_Lady Brown_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers.mp3,Full,,1:37,"Romantic Comedy/Nocturnal Activities. Sensual & Provocative. Delicate Rhodes, Soul Electric Guitars, Strings & Saxos Ensemble On A Light Bass/Drums.","�\�E��, �t�@���N, �N�[��/�������ꂽ, ���F�C, �~�X�e���A�X, �X�p�C, ���E���W/���O�W���A���[, ��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �I���K��, �A�R�[�X�e�B�b�N�h����, �e���|: �x��","Seductive / Classic Soul / Blaxploitation / Relaxed / Groovy / Guitar, Electric / Late Night / Romantic Comedy / Talkshow / Entertainment / Delicate / Emotional / Introspective / Peaceful / Sentimental / Tender / Erotic / Piano, Electric / Club / Electronica / Fashion Show / Arts / Antiques / News and Current Affairs / TV Drama / Motivational / Positive / Nostalgic / Repetitive / Strings / Piano / Bass, Electric Bass / Congas / Drums / Hand Claps / Tambourine / 60 - 66 Slow (Larghetto) / Stems Not Available / Main",1,����,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92205240,"��, ","19, 19","53, 54","110, 111, 113","18, 19, 22","1, 11","7, 35","3, 4, 4, 8","17, 29, 30, 60",,,,,,
379972,7921,Saxy Sexy,6,KAPT0130_06_Saxy Sexy_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu.wav,KAPT0130_06_Saxy Sexy_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu.mp3,Full,,1:27,"Clubby/ Police Series. Sensual & Intimistic. Soul Electric Guitars, Touching Rhodes & Poignant Sax Solo On A Jazzy Bass/Drums.","�\�E��, �t�@���N, �N�[��/�������ꂽ, ���F�C, ���E���W/���O�W���A���[, ��, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �T�N�\�t�H��, �A�R�[�X�e�B�b�N�h����, �e���|: �x��","Seductive / Classic Soul / Relaxed / Groovy / Guitar, Electric / Late Night / Romantic Comedy / Talkshow / Entertainment / Delicate / Emotional / Introspective / Peaceful / Sentimental / Tender / Erotic / Piano, Electric / Saxophone / Club / Electronica / Fashion Show / Arts / Antiques / News and Current Affairs / Leisure / Lifestyle / Family Drama / Motivational / Positive / Nostalgic / Repetitive / Bass, Electric Bass / Drums / Percussion / Snare Drum / Brushes / 60 - 66 Slow (Larghetto) / Stems Not Available / Main",1,����,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92205200,"��, ","19, 19","53, 54","110, 111","18, 19",11,35,"3, 4, 7, 8","17, 28, 57, 60",,,,,,
379973,7921,Spy vs Spy,7,KAPT0130_07_Spy vs Spy_Full_Christophe Arrachart & Clement Debethune & Emmanuelle Ruiz & Ludovic Dhermy & Eric Muller & Maurin Zahnd.wav,KAPT0130_07_Spy vs Spy_Full_Christophe Arrachart & Clement Debethune & Emmanuelle Ruiz & Ludovic Dhermy & Eric Muller & Maurin Zahnd.mp3,Full,,1:36,"Spy/Blaxploitation. Intriguing & Interrogative. Imposing Brass Section, Rhodes, Strings & Funky Guitars Over A Catchy Bass/Drums & Percs.","�t�@���N, ����, �ْ�/�ٔ�, �t�@���L�[, �~�X�e���A�X, �X�p�C, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �e���|: ����","Film Score / Orchestral / Espionage / Spy / Suspenseful / Piano, Electric / Blaxploitation / Movies / Romantic Comedy / Motivational / Positive / Emotional / Thoughtful / Dramatic / Determined / Repetitive / Groovy / Percussive / Strings / Brass Section / Guitar, Electric / String Orchestra / Guitar, Wah Wah / Funk / Soul / R&B / Funk / Family / Pizzicato / TV Drama / Talkshow / Entertainment / Bright / Feel Good / Mysterious / Introspective / Late Night / Dreamy / Brass / Strange / Bongos / Drums / Percussion / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,Christophe Arrachart,SACEM,Clement Debethune,SACEM,Emmanuelle Ruiz,SACEM,Ludovic Dhermy,SACEM,Eric Muller,SACEM,Maurin Zahnd,SACEM,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92002050,,"19, 33","54, 119","104, 108, 113","9, 16, 22",1,7,"3, 4, 5, 6","17, 28, 37, 45",,,,,,
379974,7921,Black Suit,8,KAPT0130_08_Black Suit_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Elise Chambeyron.wav,KAPT0130_08_Black Suit_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Elise Chambeyron.mp3,Full,,1:52,"Blaxploitation/US Series. Nocturnal & Obstinated. Funky Electric Guitar, Piano & Delicate Rhodes On A Jazzy Hip-Hop Beat With A Groovy Bass & Punchy Brass Section.","�t�@���N, R��B, �t�@���L�[, �N�[��/�������ꂽ, �~�X�e���A�X, �X�p�C, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �u���X�Z�N�V����, �u���C�N�r�[�c, �e���|: ����","Blaxploitation / Late Night / City / Urban / Human Environment / Fashion Show / Sports / Talkshow / Entertainment / Emotional / Mysterious / Introspective / Energetic / Power / Energy / Groovy / Brass Section / Guitar, Electric / Piano / Jazz / Hip Hop/Urban / Arts / Antiques / News and Current Affairs / Determined / Bright / Feel Good / Thoughtful / Serious / Repetitive / Percussive / Piano, Electric / Flute / Organ, Wurlitzer / Saxophone / Bass, Electric Bass / Rhythm Track / Percussion / 60 - 66 Slow (Larghetto) / Stems Not Available / Main",3,����,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,Elise Chambeyron,SACEM,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92205220,"�u���C�N�r�[�c, ","19, 20","54, 59","108, 110, 113","16, 18, 22",1,7,"3, 4, 6","17, 28, 45",,,,,,
379975,7921,Detroit by Night,9,KAPT0130_09_Detroit by Night_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers.wav,KAPT0130_09_Detroit by Night_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers.mp3,Full,,1:28,Spy Movies/Investigation. Suspense & Nocturnal. Heady Electric Guitars & Delicate Rhodes On A Lively Afro Beat Bass/Drums With Percs Ensemble.,"�t�@���N, ����, �t�@���L�[, �N�[��/�������ꂽ, �X�p�C, �G���N�g���b�N�M�^�[, �G���N�g���b�N�s�A�m, �A�R�[�X�e�B�b�N�h����, �p�[�J�b�V����, �e���|: ����","Thoughtful / Suspenseful / Guitar, Electric / Blaxploitation / Espionage / Spy / Investigative Reporting / Police / Legal / Courtroom Drama / Emotional / Late Night / Groovy / Piano, Electric / Motown / Classic Soul / World Beat / Ethnic Stylings / Movies / Road Movie / Sports / Bouncy / Determined / Mysterious / Serious / Repetitive / Heavy / Light / Bright / Strange / Introspective / Bass, Electric Bass / Congas / Drums / Percussion / Percussion / Tambourine / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92205260,,"19, 33","54, 119","108, 110","16, 18",1,7,"3, 4, 8, 8","17, 28, 60, 62",,,,,,
379976,7921,Funky Escape,10,KAPT0130_10_Funky Escape_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu & Jeremie Poirier Quinot.wav,KAPT0130_10_Funky Escape_Full_Eric Uzan & Olivier Villaudy & Yannis Dumoutiers & Christian Lieu & Jeremie Poirier Quinot.mp3,Full,,1:29,"Blaxploitation/Talk-Show. Punchy & Festive. Funky Electric Guitars, Bouncy Clavinet, Organ & Imposing Brass Section On A Groovy & Catchy Bass/Drums.","�t�@���N, �t�@���L�[, �N�[��/�������ꂽ, �X�p�C, �G���N�g���b�N�M�^�[, �I���K��, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����","Blaxploitation / Groovy / Clavinet / Guitar, Electric / Funk / Soul / R&B / Funk / Emotional / Bright / Feel Good / Cheerful / Party / Energetic / Power / Energy / Brass Section / Arts / Antiques / Food / Leisure / Home / Garden / Family / Pizzicato / TV Drama / Family Drama / Sports / Motivational / Positive / Funny / Bouncy / Determined / Nostalgic / Happy / Repetitive / Bouncy / Percussive / Brass / Organ, Wurlitzer / Tenor Sax / Bass, Electric Bass / Congas / Drums / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,Eric Uzan,SACEM,Olivier Villaudy,SACEM,Yannis Dumoutiers,SACEM,Christian Lieu,SACEM,Jeremie Poirier Quinot,SACEM,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92203960,,19,54,"108, 110","16, 18",1,7,"3, 4, 6, 8","17, 30, 45, 60",,,,,,
379977,7921,Psyche Delice,11,KAPT0130_11_Psyche Delice_Full_Yannis Dumoutiers.wav,KAPT0130_11_Psyche Delice_Full_Yannis Dumoutiers.mp3,Full,,2:15,"Entertainment/Shopping. 60s Rock. Electric Guitars, Synths & Organ Over Catchy Drums/Bass With Guitars Choruses.","�t�@���N, �p���t��, �t�@���L�[, �N�[��/�������ꂽ, �X�p�C, �ƍ�/�N���C���h���}, �G���N�g���b�N�M�^�[, �I���K��, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����","Bright / Feel Good / Guitar, Electric / Rock / Leisure / Lifestyle / Family Drama / Bouncy / Determined / Positive / Repetitive / Bouncy / Light / Percussive / Psychedelic / 1960s / Road Movie / News and Current Affairs / Food / Leisure / Home / Garden / Documentary / Funny / Nostalgic / Fiery / Happy / Groovy / 1950s / Organ, Wurlitzer / Electronic Instruments / Arts / Antiques / TV / Radio Program Formats / Emotional / Uplifting / Bass, Electric Bass / Drums / Tambourine / 120 - 168 Fast (Allegro) / Stems Not Available / Main",3,����,,,Yannis Dumoutiers,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91804760,,19,54,"105, 108, 110","11, 16, 18","1, 2","7, 16","3, 4, 6, 8","17, 30, 45, 60",,,,,,
379978,7921,Laid Back Town,12,KAPT0130_12_Laid Back Town_Full_Sam Mavrec & Paris Blanco.wav,KAPT0130_12_Laid Back Town_Full_Sam Mavrec & Paris Blanco.mp3,Full,,1:53,"Scratch. Punchy And Evening. Bouncy Organ, Delicate Rhodes And Moving Strings On A Powerful Hip Hop Beat And Groovy Bass.","�q�b�v�z�b�v, ����, �N�[��/�������ꂽ, �~�X�e���A�X, �ƍ�/�N���C���h���}, �X�g���[�g, ����, �X�g�����O�E�Z�N�V����, �T�N�\�t�H��, �X�N���b�`, �e���|: �x��","Film Score / Orchestral / Hip Hop / Hip Hop/Urban / Hip Hop/Urban / Late Night / Energetic / Power / Energy / City / Urban / Human Environment / Groovy / Percussive / Arts / Antiques / Mysterious / Strange / Thoughtful / Introspective / Restless / Relaxed / Serious / Loop / Riff / Light / Bright / Strings / Bass, Electric Bass / Rhythm Track / Piano, Electric / Organ, Wurlitzer / Electronic / String Orchestra / 76 - 108 Medium (Andante) / Stems Not Available / Main",1,�L��,,,Sam Mavrec,SACEM,Paris Blanco,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91509580,,"20, 33","58, 119","110, 113","18, 22","2, 12","16, 39","2, 5, 7, 10","10, 37, 57, 97",,,,,,
379979,7921,Afro Beat Drone,13,KAPT0130_13_Afro Beat Drone_Full_Albert Chamak & Jean Pierre Kalmar.wav,KAPT0130_13_Afro Beat Drone_Full_Albert Chamak & Jean Pierre Kalmar.mp3,Full,,1:29,"Drone. Synth & Persistent Drums. Action, Tension & Suspense. Dark, Heavy, Obsessive & Stressful. Pursuit.","����, �ْ�/�ٔ�, ������, �~�X�e���A�X, �T�X�y���X, �ƍ�/�N���C���h���}, �V���Z�x�[�X, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����",Afrobeat / Drone / Chase / Movies / Action Drama / Boisterous / Speeded Up / Time Lapse / Pulsing / Electronic Instruments / Investigative Reporting / Determined / Restless / Tense / Anxious / Chase / Rising / Building / Percussive / Drums / TV Drama / Police / Legal / Courtroom Drama / Dramatic / Mysterious / Late Night / Accelerating / Cold / Rhythm Track / 120 - 168 Fast (Allegro) / Stems Not Available / Main,5,����,,,Albert Chamak,SACEM,Jean-Pierre Kalmar,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91310570,,33,119,"104, 107, 113","9, 14, 22","2, 2","13, 16","3, 4, 8","23, 29, 60",,,,,,
379980,7921,Uncontrolled,14,KAPT0130_14_Uncontrolled_Full_Franck Pilant & Maidi Roth.wav,KAPT0130_14_Uncontrolled_Full_Franck Pilant & Maidi Roth.mp3,Full,,2:24,"Orchestral Big Beat. Pursuit & Police Series. Urgent & Spirited. String Orchestra, Synths, Piano, Electronic Percs & Drums.","�I�[�P�X�g���|�b�v, ����, ���|, �ْ�/�ٔ�, �p���t��, �X�p�C, �T�X�y���X, �ƍ�/�N���C���h���}, �t���I�[�P�X�g��, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����",Film Score / Orchestral / Chase / Police / Legal / Courtroom Drama / Fiery / Determined / Suspenseful / Boisterous / Speeded Up / Time Lapse / Heavy / String Orchestra / Big Beat / Hip Hop/Urban / Action Drama / Action Adventure / Espionage / Spy / Fantasy Adventure / Modern / Arts / Antiques / Bright / Feel Good / Relentless / Thoughtful / Dramatic / Majestic / Mysterious / Restless / Energetic / Power / Energy / Serious / Irregular / Repetitive / Explosions / Bouncy / Cold / Percussive / Strings / Piano / Electronic Instruments / Drums / Drum Machine / Electronic Drums / Tambourine / 76 - 108 Medium (Andante) / Stems Not Available / Main,3,����,,,Franck Pilant,SACEM,Maidi Roth,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91507920,,"32, 33","116, 119","104, 105","8, 9, 11","1, 2, 2","7, 13, 16","1, 4, 4, 8","4, 27, 29, 60",,,,,,
379981,7921,Spy Night,15,KAPT0130_15_Spy Night_Full_Sam Mavrec.wav,KAPT0130_15_Spy Night_Full_Sam Mavrec.mp3,Full,,2:05,"Soft Soul. Investigation And Espionage. Suspenseful & Interrogative. Rhodes, Synths, Bass, Electronic And Ethnic Percs.","����, �~�X�e���A�X, �X�p�C, �ƍ�/�N���C���h���}, �G���N�g���b�N�x�[�X, �G���N�g���b�N�s�A�m, �p�[�J�b�V����, �e���|: �x��","Investigative Reporting / Thoughtful / Suspenseful / Classic Soul / Espionage / Spy / Police / Legal / Courtroom Drama / Lonely / Strange / Introspective / Dramatic / Mysterious / Late Night / Anxious / Restless / Delicate / Calm / Quiet / Piano, Electric / Chill Out / Downtempo / Sports / News and Current Affairs / Barren / Determined / Emotional / Relentless / Weird / Passionate / Heavy / Seductive / City / Urban / Human Environment / Repetitive / Groovy / Atmospheres / Sparkling / Bass, Electric Bass / Percussion / Electronic Instruments / Drum Machine / Electronic Drums / Percussion / 76 - 108 Medium (Andante) / Stems Not Available / Main",1,����,,,Sam Mavrec,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91415970,,33,119,113,22,"1, 2","7, 16","3, 4, 8","21, 28, 62",,,,,,
379982,7921,Las Vegas Casino,16,KAPT0130_16_Las Vegas Casino_Full_Emmanuel David Lipszyc & Sebastien Charles Lipszyc.wav,KAPT0130_16_Las Vegas Casino_Full_Emmanuel David Lipszyc & Sebastien Charles Lipszyc.mp3,Full,,0:30,"Blaxploitation. Groovy, Suspense & Pursuit. Big Band, Brass, Bass, Drums & Congas.","�W���Y, ����, �ْ�/�ٔ�, �~�X�e���A�X, �X�p�C, �ƍ�/�N���C���h���}, �r�b�O�o���h, �e���|: ����","Contemporary Soul / Blaxploitation / Trailers / Determined / Late Night / Speeded Up / Time Lapse / Chase / Groovy / Brass Section / Drums / 1970s / Rhythm Track / Brass / Congas / Bass, Stringed Bass / Double Bass / Percussion / 120 - 168 Fast (Allegro) / Stems Not Available / Main",3,����,,,Emmanuel David Lipszyc,SACEM,Sebastien Charles Lipszyc,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91311120,,"15, 33","42, 119","104, 113","9, 22","1, 2","7, 16",1,2,,,,,,
379983,7921,Nice Riviera,17,KAPT0130_17_Nice Riviera_Full_David Ohana.wav,KAPT0130_17_Nice Riviera_Full_David Ohana.mp3,Full,,1:57,"Funky Soul With A Hint Of French Riviera. Positive, Laid Back & Groovy. Wha Guitars, Slide, Brass Section, Strings & Rhythm.","�`���A�E�g, �t�@���N, �̂ǂ���/�ق̂ڂ�, �t�@���L�[, �g���x��, ���W���[, �썑, �G���N�g���b�N�M�^�[, �X�g�����O�E�Z�N�V����, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����","108 - 120 Medium Fast (Moderato) / Funk / Family Drama / Confident / Classic Soul / Leisure / Lifestyle / Comedy / Retro / B Movie / Holidays / Bright / Feel Good / Happy / Energetic / Power / Energy / Relaxed / Sentimental / City / Urban / Human Environment / 1970s / Brass Section / Drums / Guitar, Bottleneck / Slide / Strings / Bass, Electric Bass / Rhythm Track / Brass / Guitar, Wah Wah / Stems Not Available / Main",3,����,,,David Ohana,SACEM,,,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F91307710,"�썑, ","12, 19","32, 54","102, 108","4, 16","10, 10","30, 31","3, 5, 6, 8","17, 37, 45, 60",,,,,,
379984,7921,Funky Afro Beat,18,KAPT0130_18_Funky Afro Beat_Full_Halim Talahari & Raphael Joly.wav,KAPT0130_18_Funky Afro Beat_Full_Halim Talahari & Raphael Joly.mp3,Full,,2:03,"Holidays/Parties. Catchy & Dancing. Funky Brass Section, Groovy Rhodes & Ngouni On A Punchy Afro Beat Bass/Drums With Percs Ensemble.","����, �t�@���L�[, ���ς��/���, �X�p�C, �R���f�B�[, �G���N�g���b�N�s�A�m, �u���X�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �p�[�J�b�V����, �e���|: ����","African Jazz / Bright / Feel Good / Groovy / Landscapes, Panorama / Nature Study / Wildlife / Holidays / Bouncy / Cheerful / Party / Determined / Irregular / Panoramic / Light / Percussive / Brass Section / Piano, Electric / World Beat / Ethnic Stylings / Chase / Blaxploitation / Arts / Antiques / Investigative Reporting / Emotional / Exotic / Fiery / Thoughtful / Restless / Positive / Aggressive / Brass / Africa / Nigeria / Bass, Electric Bass / Bongos / Drums / Percussion / Percussion / 76 - 108 Medium (Andante) / Stems Not Available / Main",3,����,,,Halim Talahari,SACEM,Raphael Joly,SACEM,,,,,,,,,,,,,Kaptain,SACEM,,,,,,,,,,,,FR1F92117210,,33,119,"108, 115","16, 25","1, 3","7, 17","4, 6, 8, 8","28, 45, 60, 62",,,,,,