�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
168272,4941,Bright Eye Cafe,1,SPS1007_01_Bright Eye Cafe_Full_Gary Parks.wav,SPS1007_01_Bright Eye Cafe_Full_Gary Parks.mp3,Full,,1:37,"Hand claps and carefree male vocals.  Acoustic guitar, accordion. Spirit lifting","�C���f�B���b�N/�|�b�v, ������/���₩, �̂ǂ���/�ق̂ڂ�, ��Ƃu�o/�v����, �j��, �A�R�[�X�e�B�b�N�M�^�[, �N���b�v, ���J, �e���|: ����, ","acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,�L��,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,102,"3, 4",6,22,"2, 3, 10, 11","9, 16, 98, 105",,,,,,1
168273,4941,Bright Eye Cafe,2,SPS1007_02_Bright Eye Cafe_Alt 1_Gary Parks.wav,SPS1007_02_Bright Eye Cafe_Alt 1_Gary Parks.mp3,Alt 1,168272,1:37,"Hand claps and carefree male vocals.  Acoustic guitar, accordion. Spirit lifting",,"acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,102,"3, 4",6,22,"2, 3, 10, 11","9, 16, 98, 105",,,,,,1
168274,4941,Bright Eye Cafe,3,SPS1007_03_Bright Eye Cafe_Alt 2_Gary Parks.wav,SPS1007_03_Bright Eye Cafe_Alt 2_Gary Parks.mp3,Alt 2,168272,1:37,"Hand claps and carefree male vocals.  Acoustic guitar, accordion. Spirit lifting",,"acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,102,"3, 4",6,22,"2, 3, 10, 11","9, 16, 98, 105",,,,,,1
168275,4941,Get Up Kidz,4,SPS1007_04_Get Up Kidz_Full_Gary Parks.wav,SPS1007_04_Get Up Kidz_Full_Gary Parks.mp3,Full,,1:35,"Disco-like guitar intros while track builds.  Whistles, claps and strong beat.  At :54 track opens up with male vocal parts.","�C���f�B���b�N/�|�b�v, �m���̂悢, �|�W�e�B��/�y����, ��Ƃu�o/�v����, �t�@�b�V�����V���[, �G���N�g���b�N�M�^�[, �V���Z�h����, ���J, �V���Z�x�[�X, �e���|: ����, ","festive, inspiring, fun, entertainment, travel, dance, disco, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, inspired, inspiration, inspire, encourage, encouraging, inspirational, funtime, fun time, play, playful, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, big beat, break beat, house, jungle, rave, trance",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,"108, 101","15, 1","6, 12","22, 38","3, 8, 11, 3","17, 61, 105, 23",,,,,,1
168276,4941,Get Up Kidz,5,SPS1007_05_Get Up Kidz_Alt 1_Gary Parks.wav,SPS1007_05_Get Up Kidz_Alt 1_Gary Parks.mp3,Alt 1,168275,1:35,"Disco-like guitar intros while track builds.  Whistles, claps and strong beat.  At :54 track opens up with male vocal parts.",,"festive, inspiring, fun, entertainment, travel, dance, disco, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, inspired, inspiration, inspire, encourage, encouraging, inspirational, funtime, fun time, play, playful, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, big beat, break beat, house, jungle, rave, trance",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,"108, 101","15, 1","6, 12","22, 38","3, 8, 11, 3","17, 61, 105, 23",,,,,,1
168277,4941,Get Up Kidz,6,SPS1007_06_Get Up Kidz_Alt 2_Gary Parks.wav,SPS1007_06_Get Up Kidz_Alt 2_Gary Parks.mp3,Alt 2,168275,1:35,"Disco-like guitar intros while track builds.  Whistles, claps and strong beat.  At :54 track opens up with male vocal parts.",,"festive, inspiring, fun, entertainment, travel, dance, disco, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, inspired, inspiration, inspire, encourage, encouraging, inspirational, funtime, fun time, play, playful, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, big beat, break beat, house, jungle, rave, trance",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,"108, 101","15, 1","6, 12","22, 38","3, 8, 11, 3","17, 61, 105, 23",,,,,,1
168278,4941,Get Up Kidz,7,SPS1007_07_Get Up Kidz_Alt 3_Gary Parks.wav,SPS1007_07_Get Up Kidz_Alt 3_Gary Parks.mp3,Alt 3,168275,1:35,"Disco-like guitar intros while track builds.  Whistles, claps and strong beat.  At :54 track opens up with male vocal parts.",,"festive, inspiring, fun, entertainment, travel, dance, disco, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, inspired, inspiration, inspire, encourage, encouraging, inspirational, funtime, fun time, play, playful, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, big beat, break beat, house, jungle, rave, trance",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,"108, 101","15, 1","6, 12","22, 38","3, 8, 11, 3","17, 61, 105, 23",,,,,,1
168279,4941,Hear Is To Hope,8,SPS1007_08_Hear Is To Hope_Full_Aaron Rose.wav,SPS1007_08_Hear Is To Hope_Full_Aaron Rose.mp3,Full,,1:46,Light acoustic strumming with piano gives way to large vocal group in unison.  Warm and carefree.,"�C���f�B���b�N/�|�b�v, �\�t�g���b�N/�t�H�[�N���b�N, ������/���₩, ��], ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�M�^�[, �A�R�[�X�e�B�b�N�s�A�m, �j��, �N���b�v, �e���|: ����, ",soft rock,3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1P7-6277-4,,,"7, 3","18, 8","102, 101","3, 2",6,22,"3, 4, 2, 10","16, 27, 9, 98",,,,,,1
168280,4941,Hear Is To Hope,9,SPS1007_09_Hear Is To Hope_Alt 1_Aaron Rose.wav,SPS1007_09_Hear Is To Hope_Alt 1_Aaron Rose.mp3,Alt 1,168279,1:46,Light acoustic strumming with piano gives way to large vocal group in unison.  Warm and carefree.,,soft rock,3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1P7-6277-4,,,"7, 3","18, 8","102, 101","3, 2",6,22,"3, 4, 2, 10","16, 27, 9, 98",,,,,,1
168281,4941,Hear Is To Hope,10,SPS1007_10_Hear Is To Hope_Alt 2_Aaron Rose.wav,SPS1007_10_Hear Is To Hope_Alt 2_Aaron Rose.mp3,Alt 2,168279,1:46,Light acoustic strumming with piano gives way to large vocal group in unison.  Warm and carefree.,,soft rock,3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1P7-6277-4,,,"7, 3","18, 8","102, 101","3, 2",6,22,"3, 4, 2, 10","16, 27, 9, 98",,,,,,1
168282,4941,Hear Is To Hope,11,SPS1007_11_Hear Is To Hope_Alt 3_Aaron Rose.wav,SPS1007_11_Hear Is To Hope_Alt 3_Aaron Rose.mp3,Alt 3,168279,1:46,Light acoustic strumming with piano gives way to large vocal group in unison.  Warm and carefree.,,soft rock,3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1P7-6277-4,,,"7, 3","18, 8","102, 101","3, 2",6,22,"3, 4, 2, 10","16, 27, 9, 98",,,,,,1
168283,4941,Toe Tap,12,SPS1007_12_Toe Tap_Full_Aaron Rose.wav,SPS1007_12_Toe Tap_Full_Aaron Rose.mp3,Full,,1:53,Fun rockabilly theme.  Retro and playful.,"���b�N�����[��/���J�r���[, �|�W�e�B��/�y����, ���g��, ���W���[, �o���h, �G���N�g���b�N�M�^�[, �e���|: ����, ",,5,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,2,6,"101, 120, 108","1, 31, 15",10,31,"1, 3","1, 17",,,,,,1
168284,4941,Toe Tap,13,SPS1007_13_Toe Tap_Alt 1_Aaron Rose.wav,SPS1007_13_Toe Tap_Alt 1_Aaron Rose.mp3,Alt 1,168283,1:53,Fun rockabilly theme.  Retro and playful.,,,5,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,2,6,"101, 120, 108","1, 31, 15",10,31,"1, 3","1, 17",,,,,,1
168285,4941,Toe Tap,14,SPS1007_14_Toe Tap_Alt 2_Aaron Rose.wav,SPS1007_14_Toe Tap_Alt 2_Aaron Rose.mp3,Alt 2,168283,1:53,Fun rockabilly theme.  Retro and playful.,,,5,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,2,6,"101, 120, 108","1, 31, 15",10,31,"1, 3","1, 17",,,,,,1
168286,4941,Toe Tap,15,SPS1007_15_Toe Tap_Alt 3_Aaron Rose.wav,SPS1007_15_Toe Tap_Alt 3_Aaron Rose.mp3,Alt 3,168283,1:53,Fun rockabilly theme.  Retro and playful.,,,5,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,2,6,"101, 120, 108","1, 31, 15",10,31,"1, 3","1, 17",,,,,,1
168287,4941,All Roads Meet,16,SPS1007_16_All Roads Meet_Full_Gary Parks.wav,SPS1007_16_All Roads Meet_Full_Gary Parks.mp3,Full,,1:43,Feel good acoustic strumming.  Bright outlook and sunny days.,"�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, ��], ��Ƃu�o/�v����, �o���h, �I���K��, �G���N�g���b�N�M�^�[, �e���|: ����, ","acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,101,"1, 2",6,22,"1, 4, 3","1, 30, 17",,,,,,1
168288,4941,All Roads Meet,17,SPS1007_17_All Roads Meet_Alt 1_Gary Parks.wav,SPS1007_17_All Roads Meet_Alt 1_Gary Parks.mp3,Alt 1,168287,1:43,Feel good acoustic strumming.  Bright outlook and sunny days.,,"acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,101,"1, 2",6,22,"1, 4, 3","1, 30, 17",,,,,,1
168289,4941,All Roads Meet,18,SPS1007_18_All Roads Meet_Alt 2_Gary Parks.wav,SPS1007_18_All Roads Meet_Alt 2_Gary Parks.mp3,Alt 2,168287,1:43,Feel good acoustic strumming.  Bright outlook and sunny days.,,"acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,101,"1, 2",6,22,"1, 4, 3","1, 30, 17",,,,,,1
168290,4941,All Roads Meet,19,SPS1007_19_All Roads Meet_Alt 3_Gary Parks.wav,SPS1007_19_All Roads Meet_Alt 3_Gary Parks.mp3,Alt 3,168287,1:43,Feel good acoustic strumming.  Bright outlook and sunny days.,,"acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,101,"1, 2",6,22,"1, 4, 3","1, 30, 17",,,,,,1
168291,4941,Big Eyes,20,SPS1007_20_Big Eyes_Full_Gary Parks.wav,SPS1007_20_Big Eyes_Full_Gary Parks.mp3,Full,,1:32,Bright and open.  Piano and bells. Good times.,"�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, ��], ��Ƃu�o/�v����, �A�R�[�X�e�B�b�N�M�^�[, �G���N�g���b�N�M�^�[, �o���h, �A�R�[�X�e�B�b�N�s�A�m, �e���|: ����, ","acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1M4-6753-4,,,7,18,101,"1, 2",6,22,"3, 3, 1, 4","16, 17, 1, 27",,,,,,1
168292,4941,Big Eyes,21,SPS1007_21_Big Eyes_Alt 1_Gary Parks.wav,SPS1007_21_Big Eyes_Alt 1_Gary Parks.mp3,Alt 1,168291,1:32,Bright and open.  Piano and bells. Good times.,,"acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1M4-6753-4,,,7,18,101,"1, 2",6,22,"3, 3, 1, 4","16, 17, 1, 27",,,,,,1
168293,4941,Big Eyes,22,SPS1007_22_Big Eyes_Alt 2_Gary Parks.wav,SPS1007_22_Big Eyes_Alt 2_Gary Parks.mp3,Alt 2,168291,1:32,Bright and open.  Piano and bells. Good times.,,"acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1M4-6753-4,,,7,18,101,"1, 2",6,22,"3, 3, 1, 4","16, 17, 1, 27",,,,,,1
168294,4941,Big Eyes,23,SPS1007_23_Big Eyes_Alt 3_Gary Parks.wav,SPS1007_23_Big Eyes_Alt 3_Gary Parks.mp3,Alt 3,168291,1:32,Bright and open.  Piano and bells. Good times.,,"acoustic, festive, feel good, fun, happy, positive, home & garden, travel, pop rock, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, motivate, motivating, motivation, up, upbeat, convincing, optimism, optimistic, uplifting, motivational, bright, renovation, renovations, house, construction, remodel, decorate, gardening, decorating, remodeling, road, roadtrip, road trip, vacation",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,1M4-6753-4,,,7,18,101,"1, 2",6,22,"3, 3, 1, 4","16, 17, 1, 27",,,,,,1
168295,4941,One Level Up,24,SPS1007_24_One Level Up_Full_Aaron Rose.wav,SPS1007_24_One Level Up_Full_Aaron Rose.mp3,Full,,1:42,Retro surf theme. Fun in the sun. Playful.  Guitar and organ.,"�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, ��Ƃu�o/�v����, �G���N�g���b�N�M�^�[, �o���h, �I���K��, �e���|: ����, ","festive, feel good, fun, happy, pop, rock, retro, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,101,1,6,22,"3, 1, 4","17, 1, 30",,,,,,1
168296,4941,One Level Up,25,SPS1007_25_One Level Up_Alt 1_Aaron Rose.wav,SPS1007_25_One Level Up_Alt 1_Aaron Rose.mp3,Alt 1,168295,1:42,Retro surf theme. Fun in the sun. Playful.  Guitar and organ.,,"festive, feel good, fun, happy, pop, rock, retro, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,101,1,6,22,"3, 1, 4","17, 1, 30",,,,,,1
168297,4941,One Level Up,26,SPS1007_26_One Level Up_Alt 2_Aaron Rose.wav,SPS1007_26_One Level Up_Alt 2_Aaron Rose.mp3,Alt 2,168295,1:42,Retro surf theme. Fun in the sun. Playful.  Guitar and organ.,,"festive, feel good, fun, happy, pop, rock, retro, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,101,1,6,22,"3, 1, 4","17, 1, 30",,,,,,1
168298,4941,One Level Up,27,SPS1007_27_One Level Up_Alt 3_Aaron Rose.wav,SPS1007_27_One Level Up_Alt 3_Aaron Rose.mp3,Alt 3,168295,1:42,Retro surf theme. Fun in the sun. Playful.  Guitar and organ.,,"festive, feel good, fun, happy, pop, rock, retro, party, partying, celebration, gathering, gala, celebrate, cheer, energetic, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,101,1,6,22,"3, 1, 4","17, 1, 30",,,,,,1
168299,4941,Heirloom Seeds,28,SPS1007_28_Heirloom Seeds_Full_Gary Parks.wav,SPS1007_28_Heirloom Seeds_Full_Gary Parks.mp3,Full,,1:46,Soft piano and organ intro slowly adds and builds.  Relaxed and confident.,"�C�[�W�[���X�j���O, ������/���₩, ��], ���C�t�X�^�C��, �A�R�[�X�e�B�b�N�s�A�m, �I���K��, �G���N�g���b�N�M�^�[, �A�R�[�X�e�B�b�N�M�^�[, �e���|: ����, ","building, heartwarming, inspiring, leisure, peaceful, soft rock, increasing, build, rising, crescendo, rise, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, casual, peace, zen, content, bliss, blissful, contented, relaxed",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,32,115,"102, 101","3, 2",10,32,"4, 4, 3, 3","27, 30, 17, 16",,,,,,1
168300,4941,Heirloom Seeds,29,SPS1007_29_Heirloom Seeds_Alt 1_Gary Parks.wav,SPS1007_29_Heirloom Seeds_Alt 1_Gary Parks.mp3,Alt 1,168299,1:46,Soft piano and organ intro slowly adds and builds.  Relaxed and confident.,,"building, heartwarming, inspiring, leisure, peaceful, soft rock, increasing, build, rising, crescendo, rise, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, casual, peace, zen, content, bliss, blissful, contented, relaxed",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,32,115,"102, 101","3, 2",10,32,"4, 4, 3, 3","27, 30, 17, 16",,,,,,1
168301,4941,Heirloom Seeds,30,SPS1007_30_Heirloom Seeds_Alt 2_Gary Parks.wav,SPS1007_30_Heirloom Seeds_Alt 2_Gary Parks.mp3,Alt 2,168299,1:46,Soft piano and organ intro slowly adds and builds.  Relaxed and confident.,,"building, heartwarming, inspiring, leisure, peaceful, soft rock, increasing, build, rising, crescendo, rise, warm, heart, heartfelt, heart warming, inspired, inspiration, inspire, encourage, encouraging, inspirational, casual, peace, zen, content, bliss, blissful, contented, relaxed",3,����,,,Gary Parks,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,32,115,"102, 101","3, 2",10,32,"4, 4, 3, 3","27, 30, 17, 16",,,,,,1
168302,4941,Wink And A Nod,31,SPS1007_31_Wink And A Nod_Full_Aaron Rose.wav,SPS1007_31_Wink And A Nod_Full_Aaron Rose.mp3,Full,,2:20,Retro rock cue. Party and festive. Good times.,"�C���f�B���b�N/�|�b�v, �|�W�e�B��/�y����, �m���̂悢, ��Ƃu�o/�v����, �G���N�g���b�N�M�^�[, �o���h, �^���o���� / �g���C�A���O�� / �J�X�^�l�b�g, �e���|: ����, ","heartwarming, fun, happy, rock, retro, warm, heart, heartfelt, heart warming, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,"101, 108","1, 15",6,22,"3, 1, 11","17, 1, 101",,,,,,1
168303,4941,Wink And A Nod,32,SPS1007_32_Wink And A Nod_Alt 1_Aaron Rose.wav,SPS1007_32_Wink And A Nod_Alt 1_Aaron Rose.mp3,Alt 1,168302,2:20,Retro rock cue. Party and festive. Good times.,,"heartwarming, fun, happy, rock, retro, warm, heart, heartfelt, heart warming, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,"101, 108","1, 15",6,22,"3, 1, 11","17, 1, 101",,,,,,1
168304,4941,Wink And A Nod,33,SPS1007_33_Wink And A Nod_Alt 2_Aaron Rose.wav,SPS1007_33_Wink And A Nod_Alt 2_Aaron Rose.mp3,Alt 2,168302,2:20,Retro rock cue. Party and festive. Good times.,,"heartwarming, fun, happy, rock, retro, warm, heart, heartfelt, heart warming, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,"101, 108","1, 15",6,22,"3, 1, 11","17, 1, 101",,,,,,1
168305,4941,Wink And A Nod,34,SPS1007_34_Wink And A Nod_Alt 3_Aaron Rose.wav,SPS1007_34_Wink And A Nod_Alt 3_Aaron Rose.mp3,Alt 3,168302,2:20,Retro rock cue. Party and festive. Good times.,,"heartwarming, fun, happy, rock, retro, warm, heart, heartfelt, heart warming, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery",3,����,,,Aaron Rose,BMI,,,,,,,,,,,,,,,Atomica B Publishing,BMI,,,,,,,,,,,,,,7,18,"101, 108","1, 15",6,22,"3, 1, 11","17, 1, 101",,,,,,1