�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
275159,6541,Nobody Left,1,EMM263_01_Nobody Left_Full_Thorsten Schepers.wav,EMM263_01_Nobody Left_Full_Thorsten Schepers.mp3,Full,,3:14,"Solemn, moving piano and cello duet with sound design atmospheres gradually builds in intensity to a dramatic climax.","����, �m�X�^���W�b�N, �߂���/�₵��, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �`�F��, �V���Z�T�C�U�[, �V���Z�x�[�X, �e���|: ����, ","Film Score/Orchestral:Mini Score, Classical:Contemporary/Modern, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Crying, Haunting, Despair, Ethereal, Understated, Dreamy, Majestic, Rising, Stirring, Overcoming, Determined, Rousing, Soaring, Catastrophe, Disaster, Crime, Environmental Concern, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Contemplation, Contemplative, Hybrid, Promo, Film Score, Orchestral, Mini Score, Classical, Contemporary, Modern, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Bowed, Cello, Building, Rising, Lingering, Floating, Flowing, Cold, Dark, Evolving, Cinematic, Legato, Reverb, Vibrato, 2010s, 21st Century, Keyboard:Piano, Electronic:Synth Pad, Electronic:Synthesizer, Strings Bowed:Cello",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O9-8047-6,UKFEM2026301,,33,119,"102, 103","5, 6",1,11,"4, 5, 4, 3","27, 40, 29, 23",,,,,,
275160,6541,What We Had Together,2,EMM263_02_What We Had Together_Full_Thorsten Schepers.wav,EMM263_02_What We Had Together_Full_Thorsten Schepers.mp3,Full,,3:04,"A love story is over; sad contemplation turns into a determined, stirring build, featuring thumb piano and electronic textures.","����, �߂���/�₵��, �J�T, �h���}�e�B�b�N, �q���[�}���E�h���}, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �J�����o (�A�t���J), �^���O�h����, �e���|: ����, ","Film Score/Orchestral:Mini Score, Classical:Contemporary/Modern, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Moving, Documentary, Determined, Rousing, Purposeful, Soaring, Focused, Investigative, Motion, Eerie, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Crying, Haunting, Despair, Ethereal, Understated, Dreamy, Majestic, Rising, Stirring, Overcoming, Catastrophe, Disaster, Mystery, Crime, Environmental Concern, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Contemplation, Contemplative, Hybrid, Promo, Film Score, Orchestral, Mini Score, Classical, Contemporary, Modern, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Non Western, Ethno, Kalimba, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Bowed, String Section, Non Western, Ethno, Tongue Drum, Building, Rising, Rhythmic, Floating, Flowing, Rippling, Cold, Dark, Evolving, Cinematic, Legato, Reverb, 2010s, 21st Century, Non Western/Ethno:Kalimba, Electronic:Synth Pad, Electronic:Synthesizer, Strings Bowed:String Section, Non Western/Ethno:Tongue Drum",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026302,"�^���O�h����, ",33,119,"103, 116","6, 7, 27",1,11,"5, 4, 9","37, 29, 85",,,,,,
275161,6541,Grieving The Big Loss,3,EMM263_03_Grieving The Big Loss_Full_Thorsten Schepers.wav,EMM263_03_Grieving The Big Loss_Full_Thorsten Schepers.mp3,Full,,2:36,"Deeply plaintive, spacious cello and piano grow with ticking percussion and strings to build into a soaringly emotional finale.","����, �߂���/�₵��, �J�T, �s��/�p�m���}, �q���[�}���E�h���}, �G�s�b�N, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �e���|: ����, ","Film Score/Orchestral:Mini Score, Classical:Contemporary/Modern, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Crying, Haunting, Despair, Ethereal, Understated, Dreamy, Majestic, Rising, Stirring, Overcoming, Determined, Rousing, Soaring, Catastrophe, Disaster, Environmental Concern, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Contemplation, Contemplative, Grand, Promo, Film Score, Orchestral, Mini Score, Classical, Contemporary, Modern, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electronic, Synth Pad, Strings, Bowed, String Section, Strings, Bowed, Cello, Building, Rising, Lingering, Floating, Flowing, Ticking, Cold, Dark, Evolving, Cinematic, Legato, Reverb, Vibrato, 2010s, 21st Century, Keyboard:Piano, Electronic:Synth Pad, Strings Bowed:String Section, Strings Bowed:Cello",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026303,,33,119,"103, 117","6, 7, 28","1, 1","11, 8","5, 4, 4","37, 27, 29",,,,,,
275162,6541,The Dark Hour,4,EMM263_04_The Dark Hour_Full_Thorsten Schepers.wav,EMM263_04_The Dark Hour_Full_Thorsten Schepers.mp3,Full,,3:45,"Sparse, hauntingly reflective piano gradually builds a dark determination and defiance with pulsing synths and strings.","����, �J�T, �߂���/�₵��, �ْ�/�ٔ�, �q���[�}���E�h���}, �T�X�y���X, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �V���Z�T�C�U�[, �V���Z�h����, �e���|: �ϑ�, ","Film Score/Orchestral:Mini Score, Classical:Contemporary/Modern, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Determined, Rousing, Focused, Defiant, Investigative, Motion, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Crying, Haunting, Despair, Ethereal, Understated, Ominous, Dreamy, Majestic, Rising, Stirring, Overcoming, Suspenseful, Tense, Tension, Catastrophe, Disaster, Mystery, Crime, Environmental Concern, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Contemplation, Contemplative, Anxious, Uneasy, Unsettling, Hybrid, Film Score, Orchestral, Mini Score, Classical, Contemporary, Modern, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Bowed, String Section, Building, Rising, Lingering, Rhythmic, Floating, Pulsing, Cold, Dark, Evolving, Cinematic, Spiccato, Reverb, 2010s, 21st Century, Keyboard:Piano, Electronic:Synth Pad, Electronic:Synthesizer, Strings Bowed:String Section",6,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026304,,33,119,"103, 104","7, 6, 9","1, 2","11, 13","4, 5, 4, 8","27, 37, 29, 61",,,,,,
275163,6541,The Odd Person,5,EMM263_05_The Odd Person_Full_Thorsten Schepers.wav,EMM263_05_The Odd Person_Full_Thorsten Schepers.mp3,Full,,2:50,"Pensive, eerie violin and piano interweave with synth atmospheres, percussion and strings building to a suspenseful, dramatic and mysterious climax.","����, �߂���/�₵��, �~�X�e���A�X, �q���[�}���E�h���}, �~�X�e���[/���팻��, �A�R�[�X�e�B�b�N�s�A�m, ���@�C�I����, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Film Score/Orchestral:Mini Score, Classical:Contemporary/Modern, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Mystery, Mysterious, Uneasy, Unsettling, Ominous, Dreamy, Suspenseful, Tense, Tension, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Crying, Haunting, Ethereal, Understated, Majestic, Rising, Rousing, Catastrophe, Disaster, Crime, Environmental Concern, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Focused, Investigative, Motion, Contemplation, Contemplative, Anxious, Hybrid, Film Score, Orchestral, Mini Score, Classical, Contemporary, Modern, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electronic, Synth Pad, Electronic, Synthesizer, Strings, Bowed, Violin, Building, Rising, Lingering, Floating, Flowing, Cold, Dark, Evolving, Cinematic, Legato, Reverb, Vibrato, 2010s, 21st Century, Keyboard:Piano, Electronic:Synth Pad, Electronic:Synthesizer, Strings Bowed:Violin",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026305,,33,119,"103, 113","6, 22","1, 2","11, 14","4, 5, 4, 8","27, 38, 29, 60",,,,,,
275164,6541,Facing The Fate,6,EMM263_06_Facing The Fate_Full_Thorsten Schepers.wav,EMM263_06_Facing The Fate_Full_Thorsten Schepers.mp3,Full,,3:18,"Mystic melancholic piano and synth plucks build gradually into a strong, purposeful and powerful rhythmic climax with driving drum groove.","����, �O�����W/�I���^�i/�|�X�g���b�N, �m�X�^���W�b�N, �p���t��, �q���[�}���E�h���}, �ƍ�/�N���C���h���}, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �^���O�h����, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock:Post Rock, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Moving, Documentary, Determined, Motivational, Struggle, Rousing, Purposeful, Soaring, Focused, Investigative, Motion, Eerie, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Crying, Haunting, Ethereal, Dreamy, Mystical, Rising, Stirring, Overcoming, Crime, Environmental Concern, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Contemplation, Contemplative, Score, Hybrid, Promo, Rock, Post Rock, Sad, Melancholic, Strong, Powerful, Strong, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electronic, Synth Pad, Electronic, Synthesizer, Drums, Percussion, Drum Set, Non Western, Ethno, Tongue Drum, Non Western, Ethno, Kalimba, Strings, Plucked, Hammered, Guitar, Acoustic, Nylon String, Building, Rising, Rhythmic, Driving, Floating, Flowing, Rippling, Cold, Dark, Evolving, Cinematic, Legato, Reverb, 2010s, 21st Century, Keyboard:Piano, Electronic:Synth Pad, Electronic:Synthesizer, Drums/Percussion:Drum Set, Non Western/Ethno:Tongue Drum, Non Western/Ethno:Kalimba, Strings Plucked/Hammered:Guitar Acoustic/Nylon String",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026306,"�^���O�h����, ","33, 8","119, 19","102, 105","5, 11","1, 2","11, 16","4, 4, 8","27, 29, 60",,,,,,
275165,6541,We Need To Talk,7,EMM263_07_We Need To Talk_Full_Thorsten Schepers.wav,EMM263_07_We Need To Talk_Full_Thorsten Schepers.mp3,Full,,2:59,"Dark piano progressions build with lyrical cello, atmospheric synths and rippling drums into an unsettling, ominous mood.","����, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �^���O�h����, �X�g�����O�E�Z�N�V����, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Film Score/Orchestral:Mini Score, Classical:Contemporary/Modern, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Ominous, Foreboding, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Haunting, Despair, Ethereal, Dreamy, Rising, Stirring, Struggle, Overcoming, Determined, Defiant, Rousing, Purposeful, Suspenseful, Tense, Tension, Catastrophe, Disaster, Mystery, Crime, Cue, Atmosphere, Focused, Investigative, Motion, Anxious, Uneasy, Unsettling, Powerful, Strong, Hybrid, Promo, Film Score, Orchestral, Mini Score, Classical, Contemporary, Modern, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electronic, Synth Pad, Non Western, Ethno, Kalimba, Strings, Bowed, Cello, Non Western, Ethno, Tongue Drum, Drums, Percussion, Drum Set, Strings, Plucked, Hammered, Bass, Electric, Building, Rising, Rhythmic, Rippling, Ticking, Running, Cold, Dark, Evolving, Cinematic, Legato, Reverb, 2010s, 21st Century, Keyboard:Piano, Electronic:Synth Pad, Non Western/Ethno:Kalimba, Strings Bowed:Cello, Non Western/Ethno:Tongue Drum, Drums/Percussion:Drum Set, Strings Plucked/Hammered:Bass Electric",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026307,"�^���O�h����, ",33,119,103,7,1,11,"4, 5, 8","27, 37, 60",,,,,,
275166,6541,A Difficult Decision,8,EMM263_08_A Difficult Decision_Full_Thorsten Schepers.wav,EMM263_08_A Difficult Decision_Full_Thorsten Schepers.mp3,Full,,2:52,"Fragile, lonely piano and sombre strings gradually build up in dynamic and emotion, resolutely struggling against sadness.","����, �߂���/�₵��, �J�T, �q���[�}���E�h���}, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �e���|: ����, ","Film Score/Orchestral:Mini Score, Classical:Contemporary/Modern, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Film:Romance, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Crying, Haunting, Despair, Ethereal, Understated, Dreamy, Majestic, Rising, Stirring, Struggle, Overcoming, Determined, Defiant, Rousing, Catastrophe, Disaster, Mystery, Crime, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Contemplation, Contemplative, Anxious, Film Score, Orchestral, Mini Score, Classical, Contemporary, Modern, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Film, Romance, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electronic, Synth Pad, Strings, Plucked, Hammered, Guitar, Electric, Strings, Bowed, String Section, Building, Rising, Lingering, Floating, Flowing, Cold, Dark, Evolving, Cinematic, Legato, Reverb, 2010s, 21st Century, Keyboard:Piano, Electronic:Synth Pad, Strings Plucked/Hammered:Guitar Electric, Strings Bowed:String Section",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026308,,33,119,103,"6, 7",1,11,"4, 5, 3, 4","27, 37, 17, 29",,,,,,
275167,6541,Will Our Spirit Last,9,EMM263_09_Will Our Spirit Last_Full_Thorsten Schepers.wav,EMM263_09_Will Our Spirit Last_Full_Thorsten Schepers.mp3,Full,,2:48,"Pulsing e-piano and muted guitar grow with subtle synths, distorted lead guitar and building drum kit into a swirling, dark and brooding finale.","����, �O�����W/�I���^�i/�|�X�g���b�N, �߂���/�₵��, �J�T, �q���[�}���E�h���}, �G���N�g���b�N�s�A�m, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","Rock:Post Rock, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Crying, Haunting, Despair, Ethereal, Ominous, Foreboding, Dreamy, Rising, Stirring, Struggle, Overcoming, Determined, Defiant, Rousing, Purposeful, Soaring, Suspenseful, Tense, Tension, Catastrophe, Disaster, Mystery, Crime, Environmental Concern, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Focused, Investigative, Motion, Contemplation, Contemplative, Anxious, Uneasy, Unsettling, Score, Hybrid, Promo, Rock, Post Rock, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electric, Electronic, Synth Pad, Strings, Plucked, Hammered, Guitar, Electric, Drums, Percussion, Drum Set, Building, Rising, Rhythmic, Straight, Pulsing, Flowing, Cold, Dark, Evolving, Cinematic, Staccato, Reverb, Damping, Muting, 2010s, 21st Century, Keyboard:Piano Electric, Electronic:Synth Pad, Strings Plucked/Hammered:Guitar Electric, Drums/Percussion:Drum Set",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026309,,"33, 8","119, 19",103,"6, 7",1,11,"4, 3, 4, 8","28, 17, 29, 60",,,,,,
275168,6541,Making My Own Way,10,EMM263_10_Making My Own Way_Full_Thorsten Schepers.wav,EMM263_10_Making My Own Way_Full_Thorsten Schepers.mp3,Full,,2:57,"Sparse, sad electric piano gradually layers and lands in a dramatic, determined climax with powerful drums and soaring distorted synths.","����, �O�����W/�I���^�i/�|�X�g���b�N, �߂���/�₵��, �J�T, �p���t��, �q���[�}���E�h���}, �ƍ�/�N���C���h���}, �G���N�g���b�N�s�A�m, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, �e���|: ����, ","Rock:Post Rock, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Climactic, Powerful, Strong, Crying, Haunting, Despair, Ethereal, Understated, Ominous, Foreboding, Dreamy, Majestic, Rising, Stirring, Struggle, Overcoming, Determined, Defiant, Rousing, Purposeful, Soaring, Catastrophe, Disaster, Mystery, Crime, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Contemplation, Contemplative, Anxious, Uneasy, Unsettling, Hybrid, Score, Promo, Rock, Post Rock, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Rock Band, Sound Design, Keyboard, Piano, Electric, Electronic, Synth Pad, Electronic, Synthesizer, Drums, Percussion, Drum Set, Building, Rising, Lingering, Driving, Rhythmic, Floating, Cold, Dark, Evolving, Cinematic, Legato, Reverb, Tremolo, 2010s, 21st Century, Keyboard:Piano Electric, Electronic:Synth Pad, Electronic:Synthesizer, Drums/Percussion:Drum Set",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2026310,,"33, 8","119, 19","103, 105","6, 7, 11","1, 2","11, 16","4, 4, 3, 8","28, 29, 23, 61",,,,,,
275169,6541,Nobody Left,11,EMM263_11_Nobody Left_Underscore_Thorsten Schepers.wav,EMM263_11_Nobody Left_Underscore_Thorsten Schepers.mp3,Underscore,275159,3:14,"Solemn, moving piano with sound design atmospheres gradually builds in intensity to a dramatic climax. Underscore version - sparser mix.",,"Film Score/Orchestral:Mini Score, Classical:Contemporary/Modern, Drama:Build, Drama:Sadness/Nostalgia, Drama:Modern, Film:Human Drama, Trailer Music:Human Emotion, Underscore, Dramatic, Build, Thoughtful, Poignant, Lonely, Moving, Documentary, Eerie, Depressing, Bleak, Atmospheric, Melancholy, Tragedy, Solemn, Dark, Brooding, Moody, Sparse, Fragile, Spacious, Negative, Crying, Haunting, Despair, Ethereal, Understated, Dreamy, Majestic, Rising, Stirring, Overcoming, Determined, Rousing, Soaring, Catastrophe, Disaster, Crime, Environmental Concern, Cue, Loss, Grief, Grieving, Mournful, Upset, Atmosphere, Pensive, Contemplation, Contemplative, Hybrid, Promo, Film Score, Orchestral, Mini Score, Classical, Contemporary, Modern, Sad, Melancholic, Disturbing, Dark, Gloomy, Tender, Emotive, Emotional, Tender, Reflective, Nostalgic, Serious, Concerned, Drama, Build, Drama, Sadness, Nostalgia, Drama, Modern, Film, Human Drama, Trailer Music, Human Emotion, Chamber Music, Classical Ensemble, Sound Design, Keyboard, Piano, Electronic, Synth Pad, Electronic, Synthesizer, Building, Rising, Lingering, Floating, Flowing, Cold, Dark, Evolving, Cinematic, Reverb, 2010s, 21st Century, Keyboard:Piano, Electronic:Synth Pad, Electronic:Synthesizer",3,����,,,Thorsten Schepers,GEMA,,,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1O9-8047-6,UKFEM2026311,,33,119,"102, 103","5, 6",1,11,"4, 5, 4, 3","27, 40, 29, 23",,,,,,