�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
315687,7136,Clones Game,1,PARSICD0146_01_Clones Game_Full_Thierry Chaze.wav,PARSICD0146_01_Clones Game_Full_Thierry Chaze.mp3,Full,,2:56,"Futuristic and energetic soundscape. Orchestral, featuring electronic drums, SFX and strings.","����, �ْ�/�ٔ�, ������, �A�N�V����, �o�g��, �e�N�m���W�[, �X�|�[�c, �t���I�[�P�X�g��, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �e���|: ����, ","action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, orchestral, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, fast tempo, SFX, electronic drums, SFX, electric guitar, orchestral",5,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805659,,33,119,"104, 107","9, 14","1, 1, 7, 9","1, 2, 25, 28","1, 3, 4, 8","4, 17, 29, 61",,,,,,
315688,7136,Clones Game,2,PARSICD0146_02_Clones Game_60sec_Thierry Chaze.wav,PARSICD0146_02_Clones Game_60sec_Thierry Chaze.mp3,60sec,315687,1:00,"Futuristic and energetic soundscape. Orchestral, featuring electronic drums, SFX and strings.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, orchestral, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, fast tempo, SFX, electronic drums, SFX, electric guitar, orchestral",5,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805660,,33,119,"104, 107","9, 14","1, 1, 7, 9","1, 2, 25, 28","1, 3, 4, 8","4, 17, 29, 61",,,,,,
315689,7136,Clones Game,3,PARSICD0146_03_Clones Game_30sec_Thierry Chaze.wav,PARSICD0146_03_Clones Game_30sec_Thierry Chaze.mp3,30sec,315687,0:30,"Futuristic and energetic soundscape. Orchestral, featuring electronic drums, SFX and strings.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, orchestral, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, fast tempo, SFX, electronic drums, SFX, electric guitar, orchestral",5,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805661,,33,119,"104, 107","9, 14","1, 1, 7, 9","1, 2, 25, 28","1, 3, 4, 8","4, 17, 29, 61",,,,,,
315690,7136,Clones Game,4,PARSICD0146_04_Clones Game_5sec_Thierry Chaze.wav,PARSICD0146_04_Clones Game_5sec_Thierry Chaze.mp3,5sec,315687,0:05,"Futuristic and energetic soundscape. Orchestral, featuring electronic drums, SFX and strings.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, orchestral, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, fast tempo, SFX, electronic drums, SFX, electric guitar, orchestral",5,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805662,,33,119,"104, 107","9, 14","1, 1, 7, 9","1, 2, 25, 28","1, 3, 4, 8","4, 17, 29, 61",,,,,,
315691,7136,Coverflash,5,PARSICD0146_05_Coverflash_Full_Thierry Chaze.wav,PARSICD0146_05_Coverflash_Full_Thierry Chaze.mp3,Full,,2:52,"Futuristic and energetic soundscape. Featuring electronic drums, SFX and synthesizer.","����, �p���t��, �m���̂悢, �A�N�V����, �o�g��, �e�N�m���W�[, �X�|�[�c, �V���Z�T�C�U�[, �V���Z�x�[�X, �V���Z�h����, �e���|: ����, ","action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, medium fast tempo, SFX, electronic drums, synthesizer",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805689,,33,119,"105, 108","11, 15","1, 1, 7, 9","1, 2, 25, 28","4, 3, 8","29, 23, 61",,,,,,
315692,7136,Coverflash,6,PARSICD0146_06_Coverflash_60sec_Thierry Chaze.wav,PARSICD0146_06_Coverflash_60sec_Thierry Chaze.mp3,60sec,315691,1:00,"Futuristic and energetic soundscape. Featuring electronic drums, SFX and synthesizer.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, medium fast tempo, SFX, electronic drums, synthesizer",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805690,,33,119,"105, 108","11, 15","1, 1, 7, 9","1, 2, 25, 28","4, 3, 8","29, 23, 61",,,,,,
315693,7136,Coverflash,7,PARSICD0146_07_Coverflash_30sec_Thierry Chaze.wav,PARSICD0146_07_Coverflash_30sec_Thierry Chaze.mp3,30sec,315691,0:30,"Futuristic and energetic soundscape. Featuring electronic drums, SFX and synthesizer.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, medium fast tempo, SFX, electronic drums, synthesizer",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805691,,33,119,"105, 108","11, 15","1, 1, 7, 9","1, 2, 25, 28","4, 3, 8","29, 23, 61",,,,,,
315694,7136,Coverflash,8,PARSICD0146_08_Coverflash_5sec_Thierry Chaze.wav,PARSICD0146_08_Coverflash_5sec_Thierry Chaze.mp3,5sec,315691,0:05,"Futuristic and energetic soundscape. Featuring electronic drums, SFX and synthesizer.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, medium fast tempo, SFX, electronic drums, synthesizer",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805692,,33,119,"105, 108","11, 15","1, 1, 7, 9","1, 2, 25, 28","4, 3, 8","29, 23, 61",,,,,,
315695,7136,Dark Matter,9,PARSICD0146_09_Dark Matter_Full_Thierry Chaze.wav,PARSICD0146_09_Dark Matter_Full_Thierry Chaze.mp3,Full,,3:38,"Moving and mysterious ambience. Featuring cello, electronic drums and SFX. ","����, ���|, �ْ�/�ٔ�, �T�X�y���X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �V���Z�h����, �`�F��, �e���|: ����, ","patient, expectation, wait, suspense, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, mysterious, tension, science fiction, epic movies, powerful, imposing, super heroes, children, relevant to children, children movies, children TV series, moving, sentimental, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, contemplative, reflective, thoughtful, pensive, patient, expectation, wait, suspense, mysterious, tension, questioning, disturbing, strange, dark, gloomy, science fiction, thriller, cyclic, repetitive, epic movies, powerful, imposing, super heroes, animation films, children, relevant to children, children movies, children TV series, fantasy movies, fantasy adventure, panorama, scenic, wide open spaces, landscapes, ominous, menacing, haunting, insidious, eerie, spooky, futuristic, technology, space, medium slow tempo, SFX, electronic drums, strings, cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805707,,33,119,104,"8, 9","2, 2, 2, 2","13, 14, 15, 16","4, 8, 5","29, 61, 40",,,,,,
315696,7136,Dark Matter,10,PARSICD0146_10_Dark Matter_60sec_Thierry Chaze.wav,PARSICD0146_10_Dark Matter_60sec_Thierry Chaze.mp3,60sec,315695,1:00,"Moving and mysterious ambience. Featuring cello, electronic drums and SFX. ",,"patient, expectation, wait, suspense, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, mysterious, tension, science fiction, epic movies, powerful, imposing, super heroes, children, relevant to children, children movies, children TV series, moving, sentimental, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, contemplative, reflective, thoughtful, pensive, patient, expectation, wait, suspense, mysterious, tension, questioning, disturbing, strange, dark, gloomy, science fiction, thriller, cyclic, repetitive, epic movies, powerful, imposing, super heroes, animation films, children, relevant to children, children movies, children TV series, fantasy movies, fantasy adventure, panorama, scenic, wide open spaces, landscapes, ominous, menacing, haunting, insidious, eerie, spooky, futuristic, technology, space, medium slow tempo, SFX, electronic drums, strings, cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805708,,33,119,104,"8, 9","2, 2, 2, 2","13, 14, 15, 16","4, 8, 5","29, 61, 40",,,,,,
315697,7136,Dark Matter,11,PARSICD0146_11_Dark Matter_30sec_Thierry Chaze.wav,PARSICD0146_11_Dark Matter_30sec_Thierry Chaze.mp3,30sec,315695,0:30,"Moving and mysterious ambience. Featuring cello, electronic drums and SFX. ",,"patient, expectation, wait, suspense, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, mysterious, tension, science fiction, epic movies, powerful, imposing, super heroes, children, relevant to children, children movies, children TV series, moving, sentimental, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, contemplative, reflective, thoughtful, pensive, patient, expectation, wait, suspense, mysterious, tension, questioning, disturbing, strange, dark, gloomy, science fiction, thriller, cyclic, repetitive, epic movies, powerful, imposing, super heroes, animation films, children, relevant to children, children movies, children TV series, fantasy movies, fantasy adventure, panorama, scenic, wide open spaces, landscapes, ominous, menacing, haunting, insidious, eerie, spooky, futuristic, technology, space, medium slow tempo, SFX, electronic drums, strings, cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805709,,33,119,104,"8, 9","2, 2, 2, 2","13, 14, 15, 16","4, 8, 5","29, 61, 40",,,,,,
315698,7136,Dark Matter,12,PARSICD0146_12_Dark Matter_5sec_Thierry Chaze.wav,PARSICD0146_12_Dark Matter_5sec_Thierry Chaze.mp3,5sec,315695,0:05,"Moving and mysterious ambience. Featuring cello, electronic drums and SFX. ",,"patient, expectation, wait, suspense, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, mysterious, tension, science fiction, epic movies, powerful, imposing, super heroes, children, relevant to children, children movies, children TV series, moving, sentimental, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, contemplative, reflective, thoughtful, pensive, patient, expectation, wait, suspense, mysterious, tension, questioning, disturbing, strange, dark, gloomy, science fiction, thriller, cyclic, repetitive, epic movies, powerful, imposing, super heroes, animation films, children, relevant to children, children movies, children TV series, fantasy movies, fantasy adventure, panorama, scenic, wide open spaces, landscapes, ominous, menacing, haunting, insidious, eerie, spooky, futuristic, technology, space, medium slow tempo, SFX, electronic drums, strings, cello",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805710,,33,119,104,"8, 9","2, 2, 2, 2","13, 14, 15, 16","4, 8, 5","29, 61, 40",,,,,,
315699,7136,Electrok,13,PARSICD0146_13_Electrok_Full_Thierry Chaze.wav,PARSICD0146_13_Electrok_Full_Thierry Chaze.mp3,Full,,2:58,"Futuristic and energetic soundscape. Featuring electronic drums, SFX, synthesizer and electric guitar.","����, �p���t��, �ْ�/�ٔ�, �A�N�V����, �o�g��, �e�N�m���W�[, �X�|�[�c, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �V���Z�h����, �V���Z�x�[�X, �e���|: ����, ","action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, medium tempo, SFX, electronic drums, synthesizer, electric guitar",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805738,,33,119,"105, 104","11, 9","1, 1, 7, 9","1, 2, 25, 28","3, 4, 8, 3","17, 29, 61, 23",,,,,,
315700,7136,Electrok,14,PARSICD0146_14_Electrok_60sec_Thierry Chaze.wav,PARSICD0146_14_Electrok_60sec_Thierry Chaze.mp3,60sec,315699,1:00,"Futuristic and energetic soundscape. Featuring electronic drums, SFX, synthesizer and electric guitar.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, medium tempo, SFX, electronic drums, synthesizer, electric guitar",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805739,,33,119,"105, 104","11, 9","1, 1, 7, 9","1, 2, 25, 28","3, 4, 8, 3","17, 29, 61, 23",,,,,,
315701,7136,Electrok,15,PARSICD0146_15_Electrok_30sec_Thierry Chaze.wav,PARSICD0146_15_Electrok_30sec_Thierry Chaze.mp3,30sec,315699,0:30,"Futuristic and energetic soundscape. Featuring electronic drums, SFX, synthesizer and electric guitar.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, medium tempo, SFX, electronic drums, synthesizer, electric guitar",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805740,,33,119,"105, 104","11, 9","1, 1, 7, 9","1, 2, 25, 28","3, 4, 8, 3","17, 29, 61, 23",,,,,,
315702,7136,Electrok,16,PARSICD0146_16_Electrok_5sec_Thierry Chaze.wav,PARSICD0146_16_Electrok_5sec_Thierry Chaze.mp3,5sec,315699,0:05,"Futuristic and energetic soundscape. Featuring electronic drums, SFX, synthesizer and electric guitar.",,"action movies, running, chase, sports, danger, technology, animation films, anger, fight, war and military movies, competition, contest, dramatic, action movies, pulsating, vibrating, dynamic, punchy, energetic, running, chase, sports, danger, strange, questioning, disturbing, technology, animation films, anger, fight, war and military movies, intense, competition, contest, purposeful, fearless, gritty, dramatic, explosif, fantasy movies, fantasy adventure, science fiction, futuristic, fearful, moody, disturbing, scary, medium tempo, SFX, electronic drums, synthesizer, electric guitar",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805741,,33,119,"105, 104","11, 9","1, 1, 7, 9","1, 2, 25, 28","3, 4, 8, 3","17, 29, 61, 23",,,,,,
315703,7136,Ninja Rules,17,PARSICD0146_17_Ninja Rules_Full_Thierry Chaze.wav,PARSICD0146_17_Ninja Rules_Full_Thierry Chaze.mp3,Full,,2:46,"Moving and mysterious ambience. Featuring strings, percussions, electronic drums and SFX. ","����, �ْ�/�ٔ�, �T�X�y���X, �~�X�e���[/���팻��, �ƍ�/�N���C���h���}, �V���Z�T�C�U�[, �V���Z�h����, �p�[�J�b�V����, �X�g�����O�E�Z�N�V����, �e���|: ����, ","patient, expectation, wait, suspense, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, mysterious, tension, science fiction, epic movies, powerful, imposing, super heroes, children, relevant to children, children movies, children TV series, moving, sentimental, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, contemplative, reflective, thoughtful, pensive, patient, expectation, wait, suspense, mysterious, tension, questioning, disturbing, strange, dark, gloomy, science fiction, thriller, cyclic, repetitive, epic movies, powerful, imposing, super heroes, animation films, children, relevant to children, children movies, children TV series, fantasy movies, fantasy adventure, panorama, scenic, wide open spaces, landscapes, ominous, menacing, haunting, insidious, eerie, spooky, futuristic, technology, space, medium fast tempo, SFX, electronic drums, strings, percussions",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805865,,33,119,104,9,"2, 2, 2","13, 14, 16","4, 8, 8, 5","29, 61, 62, 37",,,,,,
315704,7136,Ninja Rules,18,PARSICD0146_18_Ninja Rules_60sec_Thierry Chaze.wav,PARSICD0146_18_Ninja Rules_60sec_Thierry Chaze.mp3,60sec,315703,1:00,"Moving and mysterious ambience. Featuring strings, percussions, electronic drums and SFX. ",,"patient, expectation, wait, suspense, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, mysterious, tension, science fiction, epic movies, powerful, imposing, super heroes, children, relevant to children, children movies, children TV series, moving, sentimental, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, contemplative, reflective, thoughtful, pensive, patient, expectation, wait, suspense, mysterious, tension, questioning, disturbing, strange, dark, gloomy, science fiction, thriller, cyclic, repetitive, epic movies, powerful, imposing, super heroes, animation films, children, relevant to children, children movies, children TV series, fantasy movies, fantasy adventure, panorama, scenic, wide open spaces, landscapes, ominous, menacing, haunting, insidious, eerie, spooky, futuristic, technology, space, medium fast tempo, SFX, electronic drums, strings, percussions",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805866,,33,119,104,9,"2, 2, 2","13, 14, 16","4, 8, 8, 5","29, 61, 62, 37",,,,,,
315705,7136,Ninja Rules,19,PARSICD0146_19_Ninja Rules_30sec_Thierry Chaze.wav,PARSICD0146_19_Ninja Rules_30sec_Thierry Chaze.mp3,30sec,315703,0:30,"Moving and mysterious ambience. Featuring strings, percussions, electronic drums and SFX. ",,"patient, expectation, wait, suspense, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, mysterious, tension, science fiction, epic movies, powerful, imposing, super heroes, children, relevant to children, children movies, children TV series, moving, sentimental, sad, mournful, nostalgic, melancholic, bittersweet, sad blue, heartbroken, contemplative, reflective, thoughtful, pensive, patient, expectation, wait, suspense, mysterious, tension, questioning, disturbing, strange, dark, gloomy, science fiction, thriller, cyclic, repetitive, epic movies, powerful, imposing, super heroes, animation films, children, relevant to children, children movies, children TV series, fantasy movies, fantasy adventure, panorama, scenic, wide open spaces, landscapes, ominous, menacing, haunting, insidious, eerie, spooky, futuristic, technology, space, medium fast tempo, SFX, electronic drums, strings, percussions",3,����,,,Thierry Chaze,SACEM,,,,,,,,,,,,,,,Parsiparla,SACEM,,,,,,,,,,,,FR49Z1805867,,33,119,104,9,"2, 2, 2","13, 14, 16","4, 8, 8, 5","29, 61, 62, 37",,,,,,