�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
286493,6702,Forever Shine,1,EMM297_01_Forever Shine_Full_Jordan Rees & Thomas White.wav,EMM297_01_Forever Shine_Full_Jordan Rees & Thomas White.mp3,Full,,2:09,"Indulge in this optimistic, atmospheric and hopeful bed of piano and pads, brimming to life with interlocking arpeggios and shimmering swells.","����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029701,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286494,6702,Given It All,2,EMM297_02_Given It All_Full_Jordan Rees & Thomas White.wav,EMM297_02_Given It All_Full_Jordan Rees & Thomas White.mp3,Full,,2:08,Beautifully reflective and hopeful piano floating on a sumptuous bed of warm pads and glistening SFX swells.,"����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029702,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286495,6702,Hope Lifts Us Up,3,EMM297_03_Hope Lifts Us Up_Full_Jordan Rees & Thomas White.wav,EMM297_03_Hope Lifts Us Up_Full_Jordan Rees & Thomas White.mp3,Full,,2:12,"Beautiful, overcoming and inspiring soundscape of bright piano arpeggios, cinematic hits and ethereal pad textures.","����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029703,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286496,6702,In Clouds,4,EMM297_04_In Clouds_Full_Jordan Rees & Thomas White.wav,EMM297_04_In Clouds_Full_Jordan Rees & Thomas White.mp3,Full,,2:12,"Beautifully intricate felt piano arpeggios, warm pads and cinematic booms evoking contemplative and reflective atmospheres.","����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029704,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286497,6702,Made Of Light,5,EMM297_05_Made Of Light_Full_Jordan Rees & Thomas White.wav,EMM297_05_Made Of Light_Full_Jordan Rees & Thomas White.mp3,Full,,2:09,Fragile piano arpeggios delicately dancing on a gentle bed of warm pads and immersive booms.,"����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,1P8-9976-1,UKFEM2029705,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286498,6702,Peace,6,EMM297_06_Peace_Full_Jordan Rees & Thomas White.wav,EMM297_06_Peace_Full_Jordan Rees & Thomas White.mp3,Full,,2:01,"Delicate piano interplay, fluid pad textures and reverse FX, conjuring immensely peaceful atmospheres.","����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: �ϑ�, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",6,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029706,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 99",,,,,,1
286499,6702,The Perfect Expanse,7,EMM297_07_The Perfect Expanse_Full_Jordan Rees & Thomas White.wav,EMM297_07_The Perfect Expanse_Full_Jordan Rees & Thomas White.mp3,Full,,2:10,"Heartfelt, expressive and reflective piano reverberating in a beautiful expanse of intricate reverse FX, shimmering pad swells and gentle booms.","����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029707,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286500,6702,Walk With Me,8,EMM297_08_Walk With Me_Full_Jordan Rees & Thomas White.wav,EMM297_08_Walk With Me_Full_Jordan Rees & Thomas White.mp3,Full,,2:13,Fragile and delicate felt piano sparsely exploring a beautiful soundscape of dreamy pads and atmospheric reverb.,"����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: �ϑ�, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",6,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029708,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 99",,,,,,1
286501,6702,Weightless,9,EMM297_09_Weightless_Full_Jordan Rees & Thomas White.wav,EMM297_09_Weightless_Full_Jordan Rees & Thomas White.mp3,Full,,2:15,"Beautiful, inspiring and gentle piano soundscape featuring reverse FX, ethereal pads and cinematic booms.","����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, �G�t�F�N�g, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029709,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 99",,,,,,1
286502,6702,Wonders Beyond,10,EMM297_10_Wonders Beyond_Full_Jordan Rees & Thomas White.wav,EMM297_10_Wonders Beyond_Full_Jordan Rees & Thomas White.mp3,Full,,2:10,"Blissful intricacies of piano arpeggios, warm pad swells and sumptuous reverb.","����, �~�j�}��, �A�g���X�t�B�A�[/���V��, ��], ������/���₩, �q���[�}���E�h���}, ���}���X, �A�R�[�X�e�B�b�N�s�A�m, �V���Z�T�C�U�[, ���̑�-SE/FX, �e���|: ����, ","Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029710,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286503,6702,Forever Shine,11,EMM297_11_Forever Shine_Underscore_Jordan Rees & Thomas White.wav,EMM297_11_Forever Shine_Underscore_Jordan Rees & Thomas White.mp3,Underscore,286493,2:09,"Indulge in this optimistic, atmospheric and hopeful bed of piano and pads, brimming to life with interlocking arpeggios and shimmering swells. Underscore - sparser mix.",,"Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029711,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286504,6702,Given It All,12,EMM297_12_Given It All_Underscore_Jordan Rees & Thomas White.wav,EMM297_12_Given It All_Underscore_Jordan Rees & Thomas White.mp3,Underscore,286494,2:08,Beautifully reflective and hopeful piano floating on a sumptuous bed of warm pads and glistening SFX swells. Underscore - sparser mix.,,"Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029712,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1
286505,6702,Hope Lifts Us Up,13,EMM297_13_Hope Lifts Us Up_Underscore_Jordan Rees & Thomas White.wav,EMM297_13_Hope Lifts Us Up_Underscore_Jordan Rees & Thomas White.mp3,Underscore,286495,2:11,"Beautiful, overcoming and inspiring soundscape of bright piano arpeggios and ethereal pad textures. Underscore - sparser mix.",,"Pensive, Thought-Provoking, Contemplative, Reflective, Rain, Heartfelt, Expressive, Heartbreak, Love, Sorrow, Sorrowful, Sorry, Alone, Lonely, Forgotten, Minimal, Emotional, Emotive, Cry, Tear, Delicate, Soft, Sensitive, Lost, Beautiful, Blissful, Serene, Tranquil, Intricate, Atmospheric, Underscore, Bed, Hopeful, Hope, Love, Romantic, Intimate, Pretty, Overcoming, Dreamy, Ethereal, Science, Technology, Innovation, Calm, Heavenly, Relaxed, Peaceful, Ambient, Immersive, Otherworldly, Uplifting, Euphoric, Appreciative, Thankful, Grateful, Fluffy, Cloud, Felt, Classical, Contemporary, Modern, Sound Elements, Atmospheres, Atmospheres, Positive, Inspiring, Tender, Warm, Positive, Happy, Tender, Reflective, Nostalgic, Serious, Thoughtful, Film, Science Fiction, Drama, Sadness, Nostalgia, Documentary , Film, Human Drama, Film, Romance, Solo, Instrumental, Electronic and Acoustic, Keyboard, Piano, Electronic, Synth Pad, Static, Straight, Laidback, Lingering, Floating, Flowing, Walking, Gentle, Soft, Cinematic, Minimalistic, Smooth, Arpeggiating, Reverb, Legato, Panning, Reverse, 2010s, 21st Century",3,����,,,Jordan Rees,PRS,Thomas White,PRS,,,,,,,,,,,,,Evolution Media Music Ltd,PRS,,,,,,,,,,,,UKFEM2029713,"�~�j�}��, ",33,119,"114, 101, 102","23, 2, 3","1, 1","11, 12","4, 4, 10","27, 29, 100",,,,,,1