�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
193584,5465,Caught In The Dark,1,CAT1056_01_Caught In The Dark_Full_Alex Tschallener.wav,CAT1056_01_Caught In The Dark_Full_Alex Tschallener.mp3,Full,,2:06,Spooky bed of low strings and prepared piano. The middle section is faster and has more of a chase feel,"����, �~�X�e���A�X, �ْ�/�ٔ�, ���|, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �t�B�����m���[��, �A�R�[�X�e�B�b�N�s�A�m, �`�F��, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Beds / Underscores, Drama, metal, building, dark, moody, tense, mysterious, ominous, unsure, danger, anxious, entertainment, sci fi, drama, horror, scary, horror, ghost, creepy, uneasy, increasing, build, rising, crescendo, rise, melancholy, melodramatic, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, prepared piano, cello",3,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,"�t�B�����m���[��, ",33,119,"113, 104","22, 9, 8","2, 2","14, 15","4, 5, 5","27, 40, 37",,,,,,
193585,5465,Caught In The Dark,2,CAT1056_02_Caught In The Dark_Alt_Alex Tschallener.wav,CAT1056_02_Caught In The Dark_Alt_Alex Tschallener.mp3,Alt,193584,2:06,Spooky bed of low strings and prepared piano. The middle section is faster and has more of a chase feel,,"Beds / Underscores, Drama, metal, building, dark, moody, tense, mysterious, ominous, unsure, danger, anxious, entertainment, sci fi, drama, horror, scary, horror, ghost, creepy, uneasy, increasing, build, rising, crescendo, rise, melancholy, melodramatic, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, space, future, futuristic, rocket, spaceship, science, science fiction, aliens, mars, moon, sci-fi, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, prepared piano, cello",3,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"113, 104","22, 9, 8","2, 2","14, 15","4, 5, 5","27, 40, 37",,,,,,
193586,5465,Positively Paranormal,3,CAT1056_03_Positively Paranormal_Full_Elien Walter Yukio Lanz.wav,CAT1056_03_Positively Paranormal_Full_Elien Walter Yukio Lanz.mp3,Full,,1:45,"Something very unsettling if not paranormal is happening here. Unsteady, spookily meandering piano, ghostly ambient sounds","����, �~�X�e���A�X, �ْ�/�ٔ�, ���|, �~�X�e���[/���팻��, �T�X�y���X, �z���[/�T�C�R/�X�����[, �t�B�����m���[��, �A�R�[�X�e�B�b�N�s�A�m, �\��, ���̑�-SE/FX, �e���|: ����, ","Beds / Underscores, Drama, organic, minimal, dark, suspense, tense, mysterious, ominous, unsure, danger, anxious, entertainment, investigation, drama, horror, haunting, scary, spooky, eerie, reduced, simple, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, piano",3,����,,,Elien Walter Yukio Lanz,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,"�t�B�����m���[��, ",33,119,"113, 104","22, 9, 8","2, 2, 2","14, 13, 15","4, 1, 10","27, 6, 100",,,,,,
193587,5465,Positively Paranormal,4,CAT1056_04_Positively Paranormal_Alt 1_Elien Walter Yukio Lanz.wav,CAT1056_04_Positively Paranormal_Alt 1_Elien Walter Yukio Lanz.mp3,Alt 1,193586,1:45,"Something very unsettling if not paranormal is happening here. Unsteady, spookily meandering piano, ghostly ambient sounds",,"Beds / Underscores, Drama, organic, minimal, dark, suspense, tense, mysterious, ominous, unsure, danger, anxious, entertainment, investigation, drama, horror, haunting, scary, spooky, eerie, reduced, simple, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, piano",3,����,,,Elien Walter Yukio Lanz,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"113, 104","22, 9, 8","2, 2, 2","14, 13, 15","4, 1, 10","27, 6, 100",,,,,,
193588,5465,Positively Paranormal,5,CAT1056_05_Positively Paranormal_Alt 2_Elien Walter Yukio Lanz.wav,CAT1056_05_Positively Paranormal_Alt 2_Elien Walter Yukio Lanz.mp3,Alt 2,193586,1:45,"Something very unsettling if not paranormal is happening here. Unsteady, spookily meandering piano, ghostly ambient sounds",,"Beds / Underscores, Drama, organic, minimal, dark, suspense, tense, mysterious, ominous, unsure, danger, anxious, entertainment, investigation, drama, horror, haunting, scary, spooky, eerie, reduced, simple, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, piano",3,����,,,Elien Walter Yukio Lanz,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"113, 104","22, 9, 8","2, 2, 2","14, 13, 15","4, 1, 10","27, 6, 100",,,,,,
193589,5465,Demonic Presence,6,CAT1056_06_Demonic Presence_Full_Alex Tschallener.wav,CAT1056_06_Demonic Presence_Full_Alex Tschallener.mp3,Full,,1:49,"Sparse, slow, spooky cue; eerie bell and piano pattern and creepy whispered vocals are paired with ominous low strings","����, �~�X�e���A�X, �ْ�/�ٔ�, ���|, �z���[/�T�C�R/�X�����[, �~�X�e���[/���팻��, �S��/���B�u���t�H��, ���̑�-�{�[�J��, �A�R�[�X�e�B�b�N�s�A�m, �R���g���o�X, �e���|: ����, ","Beds / Underscores, Drama, organic, light, dark, tense, mysterious, ominous, danger, anxious, crime, investigation, drama, horror, haunting, scary, spooky, eerie, reduced, mellow, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, celeste, piano, voice",3,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"113, 104","22, 9, 8","2, 2","15, 14","8, 2, 4, 5","64, 15, 27, 41",,,,,,
193590,5465,Demonic Presence,7,CAT1056_07_Demonic Presence_Alt_Alex Tschallener.wav,CAT1056_07_Demonic Presence_Alt_Alex Tschallener.mp3,Alt,193589,1:49,"Sparse, slow, spooky cue; eerie bell and piano pattern and creepy whispered vocals are paired with ominous low strings",,"Beds / Underscores, Drama, organic, light, dark, tense, mysterious, ominous, danger, anxious, crime, investigation, drama, horror, haunting, scary, spooky, eerie, reduced, mellow, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, celeste, piano, voice",3,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"113, 104","22, 9, 8","2, 2","15, 14","8, 2, 4, 5","64, 15, 27, 41",,,,,,
193591,5465,Scary Creatures,8,CAT1056_08_Scary Creatures_Full_Alex Tschallener.wav,CAT1056_08_Scary Creatures_Full_Alex Tschallener.mp3,Full,,1:44,Creepy mystery cue. Meandering piano riffs and spooky string ambiences,"����, ���㉹�y, �~�X�e���A�X, �ْ�/�ٔ�, �O�q�I/�A�o���M�����h, ���|, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �T�X�y���X, �t�B�����m���[��, �A�R�[�X�e�B�b�N�s�A�m, �\��, ���̑�-SE/FX, �e���|: �ϑ�, ","Beds / Underscores, Drama, organic, calm, dark, moody, serious, suspense, mysterious, ominous, unsure, danger, anxious, crime, investigation, drama, horror, haunting, scary, spooky, eerie, calming, still, laid back, soothing, melancholy, melodramatic, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, piano, prepared strings",6,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,"�t�B�����m���[��, ","33, 30","119, 106","113, 104, 123","22, 9, 34, 8","2, 2, 2","14, 15, 13","4, 1, 10","27, 6, 100",,,,,,
193592,5465,Scary Creatures,9,CAT1056_09_Scary Creatures_Alt_Alex Tschallener.wav,CAT1056_09_Scary Creatures_Alt_Alex Tschallener.mp3,Alt,193591,1:44,Creepy mystery cue. Meandering piano riffs and spooky string ambiences,,"Beds / Underscores, Drama, organic, calm, dark, moody, serious, suspense, mysterious, ominous, unsure, danger, anxious, crime, investigation, drama, horror, haunting, scary, spooky, eerie, calming, still, laid back, soothing, melancholy, melodramatic, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, piano, prepared strings",6,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,"33, 30","119, 106","113, 104, 123","22, 9, 34, 8","2, 2, 2","14, 15, 13","4, 1, 10","27, 6, 100",,,,,,
193593,5465,Dont Go Into The Attic,10,CAT1056_10_Dont Go Into The Attic_Full_Marco Ricciardi.wav,CAT1056_10_Dont Go Into The Attic_Full_Marco Ricciardi.mp3,Full,,2:17,"Spooky, eerie ambient electric guitar. Tense, sparse, dissonant riffs set an uneasy tone","����, �J�T, �~�X�e���A�X, �~�X�e���[/���팻��, �T�X�y���X, �G���N�g���b�N�M�^�[, �V���Z�T�C�U�[, �R���g���o�X, �e���|: �ϑ�, ","Beds / Underscores, Drama, organic, minimal, dark, suspense, mysterious, villain, unsure, danger, anxious, entertainment, crime, investigation, drama, horror, scary, monster, haunting, scary, spooky, eerie, reduced, simple, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, unknown, whodoneit, mystery, mystique, bad guy, enemy, hesitant, reluctant, trouble, impatient, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, electric guitar",6,����,,,Marco Ricciardi,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"103, 113","7, 22","2, 2","14, 13","3, 4, 5","17, 29, 41",,,,,,
193594,5465,Halloween Haunting,11,CAT1056_11_Halloween Haunting_Full_Alex Tschallener.wav,CAT1056_11_Halloween Haunting_Full_Alex Tschallener.mp3,Full,,2:13,"Dissonant string riffs and ambiences combine with percussion hits and swells to create a dramatic, spooky and very unsettling cue","����, ���ς��/���, �ْ�/�ٔ�, ���|, �~�X�e���A�X, �~�X�e���[/���팻��, �z���[/�T�C�R/�X�����[, �R���g���o�X, �X�g�����O�E�Z�N�V����, ���̑�-SE/FX, �e���|: �ϑ�, ","Beds / Underscores, Drama, organic, busy, dark, suspense, tense, mysterious, ominous, unsure, danger, anxious, crime, investigation, drama, horror, haunting, scary, spooky, eerie, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, strings, piano",6,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"115, 104, 113","25, 9, 8, 22","2, 2","14, 15","5, 5, 10","41, 37, 100",,,,,,
193595,5465,Halloween Haunting,12,CAT1056_12_Halloween Haunting_Alt_Alex Tschallener.wav,CAT1056_12_Halloween Haunting_Alt_Alex Tschallener.mp3,Alt,193594,2:13,"Dissonant string riffs and ambiences combine with percussion hits and swells to create a dramatic, spooky and very unsettling cue",,"Beds / Underscores, Drama, organic, busy, dark, suspense, tense, mysterious, ominous, unsure, danger, anxious, crime, investigation, drama, horror, haunting, scary, spooky, eerie, thriller, edge of seat, anxiety, tension, uncertainty, suspicion, suspenseful, fear, tension, unrest, restless, uneasy, nervous, uptight, worried, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, strings, piano",6,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"115, 104, 113","25, 9, 8, 22","2, 2","14, 15","5, 5, 10","41, 37, 100",,,,,,
193596,5465,Entering The Unknown,13,CAT1056_13_Entering The Unknown_Full_Alex Tschallener.wav,CAT1056_13_Entering The Unknown_Full_Alex Tschallener.mp3,Full,,2:14,"Insistent, unsettling ostinato figure is joined by low piano notes and slighty unhinged strings to create spooky, mysterious tension","����, �_��I, �~�X�e���A�X, �ْ�/�ٔ�, �~�X�e���[/���팻��, �T�C�G���X�t�B�N�V����, ���@�C�I����, �`�F���X�^/�Z���X�^, �A�R�[�X�e�B�b�N�s�A�m, �X�g�����O�E�Z�N�V����, �e���|: ����, ","Beds / Underscores, Drama, metal, calm, dark, strange, mysterious, ominous, unsure, danger, anxious, crime, investigation, drama, horror, haunting, scary, spooky, eerie, calming, still, laid back, soothing, eccentric, weird, odd, unusual, unknown, whodoneit, mystery, mystique, haunt, haunting, brood, brooding, eerie, ghoulish, eerie, foreboding, hesitant, reluctant, trouble, impatient, criminal, police, crime drama, homicide, murder, steal, rob, robbery, blood, forensic, ballisitic, law, court, court room, lawyer, judge, detective, cop, crime scene, bullet, gun, investigate, investigative, research, criminal, forensic, expose, expose�f, detect, detective, cold case, missing person, homicide, felony, conspiracy, crime, law, court, courtroom, lawyer, law, clues, criminal, crime scene, dramatic, scary, demon, demonic, satan, satanic, evil, evil spirit, creep, creepy, creeps, goosebumps, terrified, scared, spooky, blood, vampire, monster, zombie, possessed, devil, devilish, occult, eerie, sinister, fear, halloween, slasher, scream queen, killer, fear, nightmare, macabre, ghost, horror, strings, celeste, piano",3,����,,,Alex Tschallener,SUISA,,,,,,,,,,,,,,,Cirque Crest Music,SESAC,Catapult Productions,SESAC,,,,,,,,,,,,33,119,"113, 104","21, 22, 9","2, 1","14, 6","5, 4, 4, 5","38, 35, 27, 37",,,,,,