�g���b�NID(�A��),�A���o��ID,�g���b�N�^�C�g��,�g���b�N No.,�g���b�N�t�@�C����(wav),�g���b�N�t�@�C����(mp3),�o�[�W����,�e�g���b�NID,�g���b�N����,�g���b�N������,�L�[���[�h(���{��),�L�[���[�h(�p��),�e���|,�{�[�J���̗L��,�쎌��1,�쎌��2,��ȉ�1 ����,��ȉ�1 �����c��,��ȉ�2 ����,��ȉ�2 �����c��,��ȉ�3 ����,��ȉ�3 �����c��,��ȉ�4 ����,��ȉ�4 �����c��,��ȉ�5 ����,��ȉ�5 �����c��,��ȉ�6 ����,��ȉ�6 �����c��,��ȉ�7 ����,��ȉ�7 �����c��,��ȉ�8 ����,��ȉ�8 �����c��,�o�Ŏ�1 ����,�o�Ŏ�1 �����c��,�o�Ŏ�2 ����,�o�Ŏ�2 �����c��,�o�Ŏ�3 ����,�o�Ŏ�3 �����c��,�o�Ŏ�4 ����,�o�Ŏ�4 �����c��,�o�Ŏ�5 ����,�o�Ŏ�5 �����c��,�o�Ŏ�6 ����,�o�Ŏ�6 �����c��,JASRAC�R�[�h,ISRC�R�[�h,����,�W������ �e����,�W������ �q����,���[�h �e����,���[�h �q����,�J�e�S�� �e����,�J�e�S�� �q����,�y�� �e����,�y�� �q����,�L���� �e����,�L���� ������,�L���� �q����,�N���V�b�N �e����,�N���V�b�N �q����,�폜�t���O
42395,1344,Bonehead,1,ATO1113_01_Bonehead_Full_James Driscoll & Stockton Helbing.wav,ATO1113_01_Bonehead_Full_James Driscoll & Stockton Helbing.mp3,Full,,1:02,Bouncy and playful with Jazz swing style upright bass create a happy and carefree mood.,"�X�E�B���O, �u���[�X, ����, �m���̂悢, �N�[��/�������ꂽ, ���ς��/���, �R���f�B�[, �A�j��/�J�[�g�D�[��, �T��, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","walking bass, fun, quirky, playful, comedy, jazz, kitsch, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1P7-1511-3,,"�T��, ","14, 31, 33","40, 113, 119","108, 110, 115","15, 18, 25","3, 13","17, 41","3, 8","22, 60",,,,,,1
42396,1344,Bonehead,2,ATO1113_02_Bonehead_Alt 1_James Driscoll & Stockton Helbing.wav,ATO1113_02_Bonehead_Alt 1_James Driscoll & Stockton Helbing.mp3,Alt 1,42395,1:02,Bouncy and playful with Jazz swing style upright bass create a happy and carefree mood.,,"walking bass, fun, quirky, playful, comedy, jazz, kitsch, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1P7-1511-3,,"�T��, ","14, 31, 33","40, 113, 119","108, 110, 115","15, 18, 25","3, 13","17, 41","3, 8","22, 60",,,,,,1
42397,1344,Bonehead,3,ATO1113_03_Bonehead_Alt 2_James Driscoll & Stockton Helbing.wav,ATO1113_03_Bonehead_Alt 2_James Driscoll & Stockton Helbing.mp3,Alt 2,42395,1:01,Bouncy and playful with Jazz swing style upright bass create a happy and carefree mood.,,"walking bass, fun, quirky, playful, comedy, jazz, kitsch, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1P7-1511-3,,"�T��, ","14, 31, 33","40, 113, 119","108, 110, 115","15, 18, 25","3, 13","17, 41","3, 8","22, 60",,,,,,1
42398,1344,Devious,4,ATO1113_04_Devious_Full_James Driscoll & Stockton Helbing.wav,ATO1113_04_Devious_Full_James Driscoll & Stockton Helbing.mp3,Full,,1:00,Sneaky and bouncy with finger snaps and jazzy upright bass create a suspenseful mood.,"�X�E�B���O, �u���[�X, ����, �m���̂悢, �N�[��/�������ꂽ, �X�p�C, �R���f�B�[, �A�j��/�J�[�g�D�[��, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �S��/���B�u���t�H��, �t�B���K�[�X�i�b�v, �e���|: ����, ","sneaky, spy, comedy, jazz, kitsch, retro, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1J9-5047-1,,"�t�B���K�[�X�i�b�v, ","14, 31, 33","40, 113, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8, 8","22, 60, 64",,,,,,1
42399,1344,Devious,5,ATO1113_05_Devious_Alt 1_James Driscoll & Stockton Helbing.wav,ATO1113_05_Devious_Alt 1_James Driscoll & Stockton Helbing.mp3,Alt 1,42398,1:00,Sneaky and bouncy with finger snaps and jazzy upright bass create a suspenseful mood.,,"sneaky, spy, comedy, jazz, kitsch, retro, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1J9-5047-1,,"�t�B���K�[�X�i�b�v, ","14, 31, 33","40, 113, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8, 8","22, 60, 64",,,,,,1
42400,1344,Devious,6,ATO1113_06_Devious_Alt 2_James Driscoll & Stockton Helbing.wav,ATO1113_06_Devious_Alt 2_James Driscoll & Stockton Helbing.mp3,Alt 2,42398,1:00,Sneaky and bouncy with finger snaps and jazzy upright bass create a suspenseful mood.,,"sneaky, spy, comedy, jazz, kitsch, retro, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1J9-5047-1,,"�t�B���K�[�X�i�b�v, ","14, 31, 33","40, 113, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8, 8","22, 60, 64",,,,,,1
42401,1344,Devious,7,ATO1113_07_Devious_Alt 3_James Driscoll & Stockton Helbing.wav,ATO1113_07_Devious_Alt 3_James Driscoll & Stockton Helbing.mp3,Alt 3,42398,0:50,Sneaky and bouncy with finger snaps and jazzy upright bass create a suspenseful mood.,,"sneaky, spy, comedy, jazz, kitsch, retro, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1J9-5047-1,,"�t�B���K�[�X�i�b�v, ","14, 31, 33","40, 113, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8, 8","22, 60, 64",,,,,,1
42402,1344,Stripped Down Noir,8,ATO1113_08_Stripped Down Noir_Full_James Driscoll & Stockton Helbing.wav,ATO1113_08_Stripped Down Noir_Full_James Driscoll & Stockton Helbing.mp3,Full,,1:02,Sneaky and bouncy with jazzy upright bass and vibraphone create a suspenseful mood.,"�X�E�B���O, �u���[�X, ����, �m���̂悢, �N�[��/�������ꂽ, �X�p�C, �R���f�B�[, �A�j��/�J�[�g�D�[��, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �S��/���B�u���t�H��, �e���|: ����, ","sneaky, spy, fun, playful, comedy, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, funtime, fun time, play, playful, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1J9-5075-7,,,"14, 31, 33","40, 113, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8, 8","22, 60, 64",,,,,,1
42403,1344,Stripped Down Noir,9,ATO1113_09_Stripped Down Noir_Alt 1_James Driscoll & Stockton Helbing.wav,ATO1113_09_Stripped Down Noir_Alt 1_James Driscoll & Stockton Helbing.mp3,Alt 1,42402,1:02,Sneaky and bouncy with jazzy upright bass and vibraphone create a suspenseful mood.,,"sneaky, spy, fun, playful, comedy, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, funtime, fun time, play, playful, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1J9-5075-7,,,"14, 31, 33","40, 113, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8, 8","22, 60, 64",,,,,,1
42404,1344,Stripped Down Noir,10,ATO1113_10_Stripped Down Noir_Alt 2_James Driscoll & Stockton Helbing.wav,ATO1113_10_Stripped Down Noir_Alt 2_James Driscoll & Stockton Helbing.mp3,Alt 2,42402,1:02,Sneaky and bouncy with jazzy upright bass and vibraphone create a suspenseful mood.,,"sneaky, spy, fun, playful, comedy, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, funtime, fun time, play, playful, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1J9-5075-7,,,"14, 31, 33","40, 113, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8, 8","22, 60, 64",,,,,,1
42405,1344,Stripped Down Noir,11,ATO1113_11_Stripped Down Noir_Alt 3_James Driscoll & Stockton Helbing.wav,ATO1113_11_Stripped Down Noir_Alt 3_James Driscoll & Stockton Helbing.mp3,Alt 3,42402,1:02,Sneaky and bouncy with jazzy upright bass and vibraphone create a suspenseful mood.,,"sneaky, spy, fun, playful, comedy, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, funtime, fun time, play, playful, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,1J9-5075-7,,,"14, 31, 33","40, 113, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8, 8","22, 60, 64",,,,,,1
42406,1344,Alley Cat,12,ATO1113_12_Alley Cat_Full_James Driscoll & Stockton Helbing.wav,ATO1113_12_Alley Cat_Full_James Driscoll & Stockton Helbing.mp3,Full,,1:00,Sneaky and bouncy with jazzy upright bass and light drums create a suspenseful mood.,"�X�E�B���O, ����, �m���̂悢, �N�[��/�������ꂽ, ���ς��/���, �R���f�B�[, �A�j��/�J�[�g�D�[��, �T��, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","sneaky, jazz, kitsch, retro, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak",5,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�T��, ","14, 33","40, 119","108, 110, 115","15, 18, 25","3, 13","17, 41","3, 8","22, 60",,,,,,1
42407,1344,Alley Cat,13,ATO1113_13_Alley Cat_Alt 1_James Driscoll & Stockton Helbing.wav,ATO1113_13_Alley Cat_Alt 1_James Driscoll & Stockton Helbing.mp3,Alt 1,42406,1:00,Sneaky and bouncy with jazzy upright bass and light drums create a suspenseful mood.,,"sneaky, jazz, kitsch, retro, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak",5,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�T��, ","14, 33","40, 119","108, 110, 115","15, 18, 25","3, 13","17, 41","3, 8","22, 60",,,,,,1
42408,1344,Alley Cat,14,ATO1113_14_Alley Cat_Alt 2_James Driscoll & Stockton Helbing.wav,ATO1113_14_Alley Cat_Alt 2_James Driscoll & Stockton Helbing.mp3,Alt 2,42406,1:00,Sneaky and bouncy with jazzy upright bass and light drums create a suspenseful mood.,,"sneaky, jazz, kitsch, retro, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak",5,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�T��, ","14, 33","40, 119","108, 110, 115","15, 18, 25","3, 13","17, 41","3, 8","22, 60",,,,,,1
42409,1344,Shake That Thang,15,ATO1113_15_Shake That Thang_Full_James Driscoll & Stockton Helbing.wav,ATO1113_15_Shake That Thang_Full_James Driscoll & Stockton Helbing.mp3,Full,,1:00,Bouncy and driving with rhythmic bongo and a slick bass riff create a hip and cool mood.,"�I�[���f�B�[�Y, ����, �N�[��/�������ꂽ, ���[���A, ���ς��/���, �R���f�B�[, �A�j��/�J�[�g�D�[��, �E�b�h�x�[�X, �I���K��, �A�R�[�X�e�B�b�N�h����, �p�[�J�b�V����, �e���|: ����, ","just rhythm, fun, quirky, playful, entertainment, travel, retro, cool, slick, rhythmic, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,"2, 33","7, 119","110, 115","18, 24, 25","3, 13","17, 41","3, 4, 8, 8","22, 30, 60, 62",,,,,,1
42410,1344,Shake That Thang,16,ATO1113_16_Shake That Thang_Alt 1_James Driscoll & Stockton Helbing.wav,ATO1113_16_Shake That Thang_Alt 1_James Driscoll & Stockton Helbing.mp3,Alt 1,42409,1:00,Bouncy and driving with rhythmic bongo and a slick bass riff create a hip and cool mood.,,"just rhythm, fun, quirky, playful, entertainment, travel, retro, cool, slick, rhythmic, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,"2, 33","7, 119","110, 115","18, 24, 25","3, 13","17, 41","3, 4, 8, 8","22, 30, 60, 62",,,,,,1
42411,1344,Shake That Thang,17,ATO1113_17_Shake That Thang_Alt 2_James Driscoll & Stockton Helbing.wav,ATO1113_17_Shake That Thang_Alt 2_James Driscoll & Stockton Helbing.mp3,Alt 2,42409,1:00,Bouncy and driving with rhythmic bongo and a slick bass riff create a hip and cool mood.,,"just rhythm, fun, quirky, playful, entertainment, travel, retro, cool, slick, rhythmic, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,"2, 33","7, 119","110, 115","18, 24, 25","3, 13","17, 41","3, 4, 8, 8","22, 30, 60, 62",,,,,,1
42412,1344,Shake That Thang,18,ATO1113_18_Shake That Thang_Alt 3_James Driscoll & Stockton Helbing.wav,ATO1113_18_Shake That Thang_Alt 3_James Driscoll & Stockton Helbing.mp3,Alt 3,42409,1:00,Bouncy and driving with rhythmic bongo and a slick bass riff create a hip and cool mood.,,"just rhythm, fun, quirky, playful, entertainment, travel, retro, cool, slick, rhythmic, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, funtime, fun time, play, playful, tongue in cheek, oddball, off the wall, off, sarcastic, sarcasm, campy, eccentric, odd, unusual, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,"2, 33","7, 119","110, 115","18, 24, 25","3, 13","17, 41","3, 4, 8, 8","22, 30, 60, 62",,,,,,1
42413,1344,Snap To It,19,ATO1113_19_Snap To It_Full_James Driscoll & Stockton Helbing.wav,ATO1113_19_Snap To It_Full_James Driscoll & Stockton Helbing.mp3,Full,,1:00,"Laidback and bouncy with a cool bass riff, finger snaps and light jazzy drums create a slick and cool mood.","�X�E�B���O, ����, �m���̂悢, �N�[��/�������ꂽ, �X�p�C, �R���f�B�[, �A�j��/�J�[�g�D�[��, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �t�B���K�[�X�i�b�v, �e���|: ����, ","sneaky, spy, fun, playful, comedy, jazz, kitsch, cool, chill, confident, suspenseful, slick, detective, laidback, jazzy, bouncy, sneaky, stealth, stealthy, sneak, detective, james bond, 007, slueth, funtime, fun time, play, playful, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�t�B���K�[�X�i�b�v, ","14, 33","40, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8","22, 60",,,,,,1
42414,1344,Snap To It,20,ATO1113_20_Snap To It_Alt 1_James Driscoll & Stockton Helbing.wav,ATO1113_20_Snap To It_Alt 1_James Driscoll & Stockton Helbing.mp3,Alt 1,42413,1:00,"Laidback and bouncy with a cool bass riff, finger snaps and light jazzy drums create a slick and cool mood.",,"sneaky, spy, fun, playful, comedy, jazz, kitsch, cool, chill, confident, suspenseful, slick, detective, laidback, jazzy, bouncy, sneaky, stealth, stealthy, sneak, detective, james bond, 007, slueth, funtime, fun time, play, playful, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�t�B���K�[�X�i�b�v, ","14, 33","40, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8","22, 60",,,,,,1
42415,1344,Snap To It,21,ATO1113_21_Snap To It_Alt 2_James Driscoll & Stockton Helbing.wav,ATO1113_21_Snap To It_Alt 2_James Driscoll & Stockton Helbing.mp3,Alt 2,42413,1:00,"Laidback and bouncy with a cool bass riff, finger snaps and light jazzy drums create a slick and cool mood.",,"sneaky, spy, fun, playful, comedy, jazz, kitsch, cool, chill, confident, suspenseful, slick, detective, laidback, jazzy, bouncy, sneaky, stealth, stealthy, sneak, detective, james bond, 007, slueth, funtime, fun time, play, playful, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�t�B���K�[�X�i�b�v, ","14, 33","40, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8","22, 60",,,,,,1
42416,1344,Snap To It,22,ATO1113_22_Snap To It_Alt 3_James Driscoll & Stockton Helbing.wav,ATO1113_22_Snap To It_Alt 3_James Driscoll & Stockton Helbing.mp3,Alt 3,42413,0:45,"Laidback and bouncy with a cool bass riff, finger snaps and light jazzy drums create a slick and cool mood.",,"sneaky, spy, fun, playful, comedy, jazz, kitsch, cool, chill, confident, suspenseful, slick, detective, laidback, jazzy, bouncy, sneaky, stealth, stealthy, sneak, detective, james bond, 007, slueth, funtime, fun time, play, playful, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�t�B���K�[�X�i�b�v, ","14, 33","40, 119","108, 110","15, 18","1, 3, 13","7, 17, 41","3, 8","22, 60",,,,,,1
42417,1344,Pocket Change,23,ATO1113_23_Pocket Change_Full_James Driscoll & Stockton Helbing.wav,ATO1113_23_Pocket Change_Full_James Driscoll & Stockton Helbing.mp3,Full,,1:00,Bouncy and happy with rhythmic bass and drums create a carefree mood.,"�W���Y, ����, �|�W�e�B��/�y����, �m���̂悢, ���[���A, �q���[�}���E�h���}, �R���f�B�[, �E�b�h�x�[�X, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","carefree, fun, happy, playful, entertainment, travel, comedy, jazz, kitsch, happy, carefree, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,"15, 33","42, 119","101, 108, 115","1, 15, 24","1, 3","11, 17","3, 8","22, 60",,,,,,1
42418,1344,Pocket Change,24,ATO1113_24_Pocket Change_Alt 1_James Driscoll & Stockton Helbing.wav,ATO1113_24_Pocket Change_Alt 1_James Driscoll & Stockton Helbing.mp3,Alt 1,42417,1:00,Bouncy and happy with rhythmic bass and drums create a carefree mood.,,"carefree, fun, happy, playful, entertainment, travel, comedy, jazz, kitsch, happy, carefree, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,"15, 33","42, 119","101, 108, 115","1, 15, 24","1, 3","11, 17","3, 8","22, 60",,,,,,1
42419,1344,Pocket Change,25,ATO1113_25_Pocket Change_Alt 2_James Driscoll & Stockton Helbing.wav,ATO1113_25_Pocket Change_Alt 2_James Driscoll & Stockton Helbing.mp3,Alt 2,42417,1:00,Bouncy and happy with rhythmic bass and drums create a carefree mood.,,"carefree, fun, happy, playful, entertainment, travel, comedy, jazz, kitsch, happy, carefree, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, no worry, no worries, happy go lucky, untroubled, unworried, light hearted, easy going, care free, funtime, fun time, play, playful, happiness, glad, gladness, smile, smiling, cheery, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, road, roadtrip, road trip, vacation, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,,"15, 33","42, 119","101, 108, 115","1, 15, 24","1, 3","11, 17","3, 8","22, 60",,,,,,1
42420,1344,Twelve AM,26,ATO1113_26_Twelve AM_Full_James Driscoll & Stockton Helbing.wav,ATO1113_26_Twelve AM_Full_James Driscoll & Stockton Helbing.mp3,Full,,1:00,Sneaky and bouncy with jazzy upright bass and light drums create a suspenseful mood.,"�X�E�B���O, ����, �m���̂悢, �N�[��/�������ꂽ, �~�X�e���A�X, �X�p�C, �T�X�y���X, �T��, �E�b�h�x�[�X, �I���K��, �A�R�[�X�e�B�b�N�h����, �e���|: ����, ","walking bass, sneaky, spy, playful, entertainment, comedy, kitsch, retro, suspenseful, slick, detective, laidback, jazzy, bouncy, playful, sneaky, sitcom, curiosity, stealth, stealthy, sneak, detective, james bond, 007, slueth, celebrity, celebrities, hollywood, actor, actors, actress, gossip, scoop, limelight, spotlight, tv, movie, movies, acting, glamorous, show biz, show business, fame, funny, humor, humorous, comical, hilarious",3,����,,,James Driscoll,BMI,Stockton Helbing,ASCAP,,,,,,,,,,,,,Atomica B Publishing,BMI,Atomica One Publishing,ASCAP,,,,,,,,,,,"�T��, ","14, 33","40, 119","108, 110, 113","15, 18, 22","1, 2","7, 13","3, 4, 8","22, 30, 60",,,,,,1